mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.190587610695546,2.0050902486771e-07,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.184027289946343,3.08303047016681e-07,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.187782112409706,4.07253249681851e-07,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.165331140307036,2.9846686528986e-06,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.142618472658295,9.29323568750791e-05,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.149047932792605,0.000101274910068951,288,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.130959347513869,0.000105644647674581,466,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.139101996573936,0.0001146974227228,622,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.142585901894089,0.000122004349159446,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.189794290010036,0.000156264794652641,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.132100362438546,0.000349692591495775,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123908258199937,0.000643787820105568,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121776061792657,0.00072633351405848,627,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.129543829987902,0.000766898884850673,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.109439161062143,0.000771618571574438,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.122852773319928,0.000853615443946673,479,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.100378411255654,0.00108528688099049,556,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.123327662959493,0.00126163736484965,675,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.117245680088585,0.00135215503386647,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.114239489855485,0.00164548863150384,626,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.112069707877679,0.00165729807342451,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0952886667464191,0.00168017804255629,592,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.105602584567015,0.00171421487042108,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.10684128520245,0.0018270307667153,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.105520905154503,0.00223582905037355,384,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.108044894598913,0.00228997598715385,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.110570104751421,0.00236531719660804,153,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.165758890644826,0.00284945437752608,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0980505575963357,0.00303315737121477,676,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101082796152363,0.00400242890119329,621,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.108405729965523,0.0044228189454327,672,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.104117015379303,0.00500384233931507,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103212522469369,0.00505497754461147,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101639339314868,0.00534167807270609,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0924369972969108,0.00574479630294043,650,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100846628639166,0.00669986408242815,125,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.140711062970268,0.00723511958969568,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.139131046150655,0.00776802871317605,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0961485459696815,0.00791532496071314,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0989415062771221,0.00864906085135516,244,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0864355689745506,0.0092721014402123,671,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108973286482656,0.00963546697937866,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0833571209672314,0.00995212211195153,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0869835090784182,0.0100341791404728,213,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0960119563583968,0.0100454844850014,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0954932443576882,0.0100585127464997,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0885823944707032,0.0101827962525754,619,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0935095333724542,0.0102718731668225,460,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.1023586777235,0.0106231333361735,170,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.077754656598827,0.0107409104330662,339,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0930480890006382,0.0107861566524895,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0922031778303026,0.0121982682619102,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0852866408248785,0.0123369122459923,207,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0953965038276114,0.0128899111533061,50,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0917810787860663,0.0132490270438868,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0879012002437753,0.0136522987296678,538,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.114415054308329,0.0138822637335234,394,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0797498386354317,0.0141557796707869,152,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0952602655987288,0.0141729315535871,655,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0875651175642002,0.0145097167250388,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0820052269601451,0.0145979724724003,523,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.127077572541871,0.0172511646425089,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0855712747139757,0.017452181070016,522,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.085131225661189,0.019874375627355,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0694818481809572,0.0202348401930784,259,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.136852858215343,0.02100767011401,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0800471587157394,0.0212095783277435,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0878687424456732,0.0219949228576519,549,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0871731622413014,0.0221495861732534,451,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0841806607665205,0.0227461459363747,60,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0882633074027171,0.0229904971994678,179,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0791070914854613,0.0241095391245144,280,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0668541321073463,0.0252277038799813,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0873214511823995,0.0262535489007463,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0740434629905778,0.028475601099873,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0696788375930666,0.0287167480942705,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.11315616724756,0.0293864620920492,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115656382011883,0.0294551146352263,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0813494179322702,0.0297577788639783,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0712395365234118,0.0308380544464912,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0603488235567959,0.0323517351528421,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0755697655517789,0.0329330885507728,465,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0724294628890854,0.0337082244535219,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0815944713786717,0.0345535860602699,285,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0662608459638361,0.0357064916927176,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.072320074585781,0.0364818441271798,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0802702233235536,0.0378939403051135,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0782036714349967,0.0390835501214518,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240326649373473,0.0393043442776667,325,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0814724537915351,0.0418914027008495,681,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0865301505232875,0.0419879218061065,346,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.079398059504942,0.042716026795312,484,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0769445312940978,0.0429866080401319,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0703043135767733,0.0432754439582292,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.114003755011251,0.0439960833849394,665,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0672988213755245,0.0452613521902284,550,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.114952177134748,0.0457139455535749,143,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0951776472668292,0.0460839176665242,235,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0756346628834239,0.0462132598070277,86,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0662618960319885,0.0465721097166881,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.10505942615081,0.0467665884711491,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0714640013960807,0.0467858152693243,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.581083998622096,0.0475405621617325,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0702926153832059,0.0481289198724848,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0769378738001447,0.0482321303338183,406,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0714595057512569,0.0487348645724625,407,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0723072537368879,0.0489829925363081,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.076299303531835,0.0494208687007055,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0755330625493281,0.0498480623211788,389,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0636508494810308,0.0505665920532055,260,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0723292058078008,0.0521699492334217,623,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0753003094725263,0.0532743307029824,85,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151157974805409,0.0539761815908693,471,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0644272820695834,0.0540550012945224,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0622200995993877,0.057360943636732,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0661900639685072,0.0574802051749051,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0551306623682453,0.0580550424985719,577,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0799696602057839,0.0583077773921338,356,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0654470253403842,0.0590545455374919,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.143656247788637,0.059111891546813,144,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.53105057152369,0.0618457451797471,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.140033307984608,0.064204016002222,429,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0653053690389968,0.0647436478918612,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0998206471006463,0.0649553100745937,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0659962933481659,0.065363799699352,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0617605517248015,0.0664368236682007,212,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0635868269209737,0.0667383114624735,5,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0685576162956128,0.0674332252901803,712,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0852198782854524,0.0680859493072068,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0578007613397224,0.0682974054416127,609,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0953707427029634,0.0687351893292654,88,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0925431837622419,0.0693861758766544,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.517859716458944,0.0698716651849372,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0690166805795125,0.0711335666487921,2,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0710308504721828,0.0717772707975773,705,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0590793417402047,0.0718465176970978,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0595049647503561,0.0719496590965708,226,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.135755727984397,0.0729808082007523,108,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.065101174714475,0.074401225708708,456,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0669420024702886,0.0754308308677006,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0855998154182209,0.0768365476708385,176,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0626506249399149,0.0774914082923515,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0687037736905353,0.0785403355456,230,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0631967000684318,0.0794800604950385,624,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0648609875703829,0.0802824506128346,409,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0913893327021845,0.0827769383900504,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0650170967935228,0.0841666079335609,120,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0503681770612958,0.0841799535779807,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.066398973713642,0.0852194376213913,80,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0574899779932189,0.0860275295154684,383,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0657349235835462,0.0861142547643068,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0575022030325988,0.0885321495658926,416,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0569784167292547,0.088999088205935,272,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0906094592102305,0.0892355797281124,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0799360384578338,0.0897950633995181,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0873474363970395,0.0919519596596047,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0650575911047365,0.0929796996138559,55,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0549194190545117,0.0931232982861978,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0964932587722581,0.0939748646035672,375,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0758894464018617,0.0948928783095629,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0659250946250679,0.0949324284265826,293,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0581080061079595,0.0970076717293355,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0704365679432677,0.0985319060672255,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0878651971179677,0.0992398932649842,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0575184208444647,0.104355002963511,602,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0614409647853223,0.10481342361355,104,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.072029815597287,0.104877748939148,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0744016326382804,0.105953416458701,234,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0603475823025862,0.106015667470121,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0553089587927742,0.108058444478281,156,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0674560226927799,0.111906726225795,534,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0476735830344926,0.113425893341052,687,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0519275198746065,0.115131343702985,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0537485283661582,0.11564867494147,739,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0496423187683699,0.11571017652132,354,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0709209289776414,0.116162168720031,413,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0726091280540547,0.117186678062263,3,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0462665172423015,0.11722145258905,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0577921753185597,0.117905507726717,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0856644331064756,0.119133339170821,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.054187157343034,0.119178794563594,601,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0605191123540832,0.12117898143019,159,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0726299344590386,0.125634266157655,150,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0518982173434624,0.125880851470071,425,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0580163049983422,0.126233351824422,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0578682507435247,0.127144371370195,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0525896105304328,0.130131912616083,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.193118273694159,0.130924690013253,131,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0586797675444768,0.131211301162126,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0791089406151445,0.131740739506002,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0583941476988631,0.134809105871982,181,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111752947703437,0.135091266672443,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0717651940982766,0.138601590102718,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0697674962817169,0.139379399160859,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.048947545661972,0.139991020821368,211,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0500429195159877,0.14026341724619,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.045512656175009,0.140362555240949,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0521580010427777,0.142161722416529,81,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.044628925665534,0.143153659322351,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0468367702856824,0.14414416269435,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0497033353616081,0.144991403082769,195,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0484086447328603,0.145726816101788,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0704548826406451,0.146201439003256,40,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0739024693165205,0.14879205648649,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0530963369613836,0.151628396138192,300,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.05488488706453,0.15355150486318,653,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.048496547650108,0.154417993267462,533,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103163024110728,0.154442419855439,305,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.047026295243224,0.15529257469428,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.045952290394161,0.155667852205486,430,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.057038593992176,0.156127522535451,573,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0471276483753008,0.156908212568848,400,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0511757475678914,0.158570995352939,301,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0770542861622024,0.158600750185974,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0555884795695151,0.160016572700139,738,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0488173907933835,0.160966715694241,722,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0764859420471584,0.161154332349082,147,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0467507999053164,0.164575301963888,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0705741441205561,0.164769371686487,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0544553318925097,0.168507776502775,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.076798721361617,0.168785948006001,463,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0506447015250171,0.169661174631545,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0634066114046409,0.170181144397614,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0484960273057869,0.171248186333771,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0485921436346983,0.171793086900237,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0462784142273604,0.171920765668318,455,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.063954737640733,0.172887831404228,564,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0447584995336652,0.173723279051744,666,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0691582397669218,0.174836861535605,329,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.046727521551595,0.176496939134205,283,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0525317414919489,0.178125795769807,552,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.084159057329366,0.17896277263531,440,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0452540666158769,0.179252608015112,22,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0476012439781578,0.179324012137674,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0650751217839007,0.185860058963776,49,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.099908343691899,0.186266430985783,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.154815539531058,0.1874135253885,129,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0688595185549566,0.188405307176585,392,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0676074371361046,0.18846552769518,254,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0731407431857263,0.18891348264015,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0712114973936756,0.192052037284417,399,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0434695620577519,0.193895512166305,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0376337977004794,0.195041389454961,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0502186576857712,0.195507395861572,20,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0648323132793393,0.197576373244925,233,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0495492213489322,0.198519411969252,106,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0560731866445221,0.199712126504768,100,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0444967143599116,0.20026604844518,421,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0470299882194748,0.202331900236512,478,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0668110563388976,0.203015069078941,99,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0493766109236501,0.203354978703021,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0408772263872426,0.204154113182259,723,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0502353934051008,0.204461164541983,485,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0398172789106245,0.204744526572948,328,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0705311204385623,0.207005245707839,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0505683599107785,0.208127691240504,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0420441617088347,0.208436071838471,322,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0698852205654502,0.209163539728247,599,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0408098720421202,0.210271196873487,276,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0658925851463964,0.210966188020073,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0461653864557775,0.212379321908447,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0428081786316865,0.212519117715852,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0454317766780005,0.212566887837454,13,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0617753414156359,0.212807632077034,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0405656591817199,0.213408247537262,214,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0397315871732046,0.214626367073716,565,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0458402637695011,0.215475579366735,141,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0732057350100397,0.216498331386364,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0588101945081714,0.216502291933779,370,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0433503566034559,0.217084081939091,537,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0410817094551294,0.219769281450474,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0440638151294225,0.221769562809427,481,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0679909465996887,0.222506057179271,67,pan-cancer
