mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.261540400643295,4.7023502362618e-10,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.223975318466819,4.96901110598772e-06,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.157881464010329,1.47169367412734e-05,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.139378896689435,1.76505621546695e-05,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.255458658687357,1.90252638428348e-05,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.216819985256372,2.49085869236062e-05,49,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.145607840547948,4.69387732217615e-05,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.144094776992583,4.95732362169565e-05,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.149286493598638,5.49847245117326e-05,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.166488930074779,5.93746087704243e-05,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.187213613188023,6.37499730602512e-05,439,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.255603754205879,7.45067219313961e-05,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.230425388812878,8.59879864362491e-05,99,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.148211642917296,9.61455107697451e-05,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.150559076095735,0.000158174657812697,488,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.140474910824723,0.000181967454978537,504,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.162145302816821,0.000187658343472399,484,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.196635545206765,0.000282856887266933,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.125102019177142,0.000382293748128825,670,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.178481605158122,0.000408121165307743,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.214159373233771,0.000518763901986946,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.204160889827329,0.000580857121520156,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.212683825478136,0.000600921962666113,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.142902460977513,0.000607571606412248,612,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119445706835088,0.000695431667337137,133,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.14276100223522,0.000784688710762991,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13257963677884,0.000789244860119558,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.126490840793613,0.000796302132895045,31,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.14795668843427,0.000838376648179429,738,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.221405890780677,0.000842565033080742,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108377971102015,0.000843580386841479,577,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.123481360147068,0.00127845610157647,280,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.132785646983351,0.0014366204318451,76,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106976170193346,0.0015338838897102,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.194995806169686,0.00178335117860936,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.125566636213311,0.00190322424271439,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.195956673048001,0.00192232516394324,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108558981465095,0.00197991868701823,570,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.114532248187529,0.00198495420729256,466,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.11644788306084,0.00209234097898001,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120771125010503,0.00212900101220103,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.128127287621902,0.00225630849812338,244,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.110050690850672,0.00234633912784875,671,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.198414876065641,0.00252685906535879,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.11562563240078,0.00288101261091748,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.14632876345918,0.00302493688153559,737,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.129584409835021,0.00307425581164218,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121729415385354,0.0030766187430279,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100993769732634,0.003384049203156,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108791139203547,0.00403977994263719,36,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101856205538168,0.00455554803311342,647,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.112751846825491,0.00462918471644794,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.117145209009997,0.00494984301003194,427,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.101123059260426,0.00560442977968176,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101724120513945,0.00643528587691844,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.214681428588049,0.00675886441739021,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.214768052057304,0.00690326149131089,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.113700084373225,0.00724806016451385,675,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0948601653091173,0.00730179312121169,266,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0953630035403348,0.00740105548150154,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.16535093946733,0.00769084020055282,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0974037290222957,0.00800595808965065,720,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0932544932248253,0.00838632770639695,565,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0922520519465567,0.00844096623873677,335,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.103007217484568,0.00897167605879785,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105563572178664,0.00905212095795893,96,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.107712985192913,0.00925209770905592,196,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0955387873606962,0.00948366584641018,228,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0945093491703104,0.0101790147312536,397,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0939770673643746,0.0106557655669802,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.123619253444856,0.0112696143597703,191,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.096901456142573,0.0114202004769088,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.14070990484955,0.0115102058419338,580,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0950809356095349,0.0117193520950037,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.106262974961239,0.0122640150529054,559,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.102840685656865,0.0123823371836194,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0957211170284058,0.0128138378497142,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.152488833330072,0.0134408786511951,599,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101987635755098,0.0139917183453232,395,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0812567167999602,0.0141291043374243,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0990038275163796,0.0154415333610434,141,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0870038868519283,0.0161253484977028,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0962026133522695,0.0161638691116106,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.101843399189556,0.0165356705507639,95,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.125471005258529,0.0169860002083874,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.150208737447474,0.0172864857102166,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0944288274869244,0.0172960301967815,727,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.188001002688199,0.0183829589390194,161,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.101259160111766,0.018413507078384,646,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0986007371690823,0.0188970478101856,165,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116923366483433,0.0189090393537687,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0866822727415772,0.0199991911974047,206,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0897482152359032,0.0206101446864462,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0843966004102366,0.0209753112989917,364,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.120368389936307,0.0209962803811304,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0807440323009965,0.0219527287189256,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.118972575488303,0.0222873496039914,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0981217608260285,0.0234515978362579,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0953789053113421,0.0238057151934715,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0898483761872853,0.0238820993838707,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.12039814060115,0.0246140647943508,150,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0981672379029714,0.0248887213622107,705,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0822780080005719,0.0252433675233213,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0876019436551699,0.0263757926162491,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0805783640758812,0.0297912949667399,650,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0924911805039146,0.0302431345615296,145,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0810286596939409,0.0306463712536632,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0883777512115658,0.0329787291609402,125,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0896318143422817,0.0333833835527178,605,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0869088031319448,0.0346486212194613,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.067962905064996,0.0360486031908745,398,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0846036212068193,0.0364162410378002,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0834889448349221,0.0370603896652426,715,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107420768634718,0.0378444846401137,694,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0670384445821672,0.038278682023148,736,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0817423956459266,0.0386222539797591,701,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0808174007592477,0.0388566532266712,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0700097237072225,0.0394073919172103,743,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0961302920076095,0.0410842988176986,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0752746711067049,0.0417464448162112,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0760334603504604,0.0417870602611897,380,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0739987043280381,0.0428526370675888,195,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0770757358582632,0.0434696075252705,537,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.160911192842748,0.0435994644238571,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.15949886457827,0.0445739409370137,172,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0736607692278251,0.0459636070297007,508,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.068120903819044,0.0468717002255662,411,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0783052407409298,0.0470497655648178,538,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0748008671427763,0.0498773588321565,686,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.107422191485193,0.0510073655916933,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0770020453856078,0.0536171846662344,734,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.080187622643728,0.0539214657821247,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.107794124578524,0.0549952478689763,261,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0677044535119061,0.056252904245748,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.064084107541581,0.0566176513794284,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0644093972619809,0.0568646831427175,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0807816736624596,0.0569580697146649,2,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0743109786933231,0.058405968124142,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.118396609923807,0.0592555090676554,204,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0758025953350724,0.0601184161910464,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0690544835842458,0.0603732413047111,383,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0679736027127719,0.0603836586240998,412,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101289524763697,0.0607999814083448,603,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0658742764164017,0.0608864845332779,33,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0645871919545304,0.0613219440359638,332,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0765629513614124,0.0619363162667347,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0622766764642392,0.0622880372307295,1,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0706386920073995,0.0626951256302932,44,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0758956551997675,0.0639960870102211,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.101058983799489,0.0642886008433742,259,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0699798088059406,0.064340792824027,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103210028655604,0.0659724415985171,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0787504030332733,0.0672435511512777,673,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0974258982123699,0.0676674808136776,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0733151554026718,0.068062117765759,626,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0679914033568513,0.0682760001768442,26,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.143900805944704,0.070095123886595,658,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0758359625633652,0.070468420228946,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0729308081354392,0.0706076279265475,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0671839697182085,0.0714383649774119,533,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0698536447760922,0.0728442613607295,81,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0755878247921255,0.0729721211073093,117,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0791298154762202,0.0736172339758918,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0789417071999217,0.0740875635769502,573,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0677811253208981,0.0762936435526301,726,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0762357087851656,0.0767555687943993,376,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0683080470558012,0.0772590919414309,324,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0654137974948126,0.0783594996187454,58,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0749457833152108,0.0784139259918534,106,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0897345911198342,0.0784234766674978,747,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.080156543637584,0.0801026177100376,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0712125165668978,0.0832204291800591,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0734289509155991,0.0832229057748424,741,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0684901178454213,0.084149809713469,480,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0613730722326832,0.084271296163732,211,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0700006994819924,0.0850529784521516,8,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0879397454728597,0.0855324159199252,461,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0630857725758272,0.0862622905751291,307,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0908792538826251,0.0873021565685235,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113307110706433,0.0883721207042008,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0671730878596701,0.0889311724475098,499,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0805051175369806,0.0892187907502447,534,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0761988013200512,0.0893157899358647,200,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0669830590890281,0.0898901879674842,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199511418287526,0.0908161380676893,325,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0671909071497341,0.0912243885650725,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0724418601065776,0.0914245451562867,24,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0667412616581211,0.0914626832926781,469,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.106045936920921,0.0926344724698544,665,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.066548486557544,0.0939169491506675,41,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0704802062259099,0.094203103517909,192,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0623343609083559,0.0955786981034844,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0578894899162414,0.0957423339022559,340,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0675969479480355,0.0995049328047125,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0684519045441004,0.0996062903929763,75,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0678989939136349,0.0999398219133685,17,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0897416222080408,0.100680861796865,10,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0665435295856681,0.101137273398978,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0610671732408124,0.103756366090433,444,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0589579970128308,0.104429309446485,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0588542589138662,0.104624259469678,752,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0590467269725274,0.104990522600359,63,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0651197398354117,0.105543389048732,13,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0629713381491823,0.106400585834098,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0676110103731978,0.106479715603025,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0641698725496098,0.106683455472535,510,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0605683330215103,0.106843838388423,598,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0640880064764509,0.10734653200139,519,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0591081301888046,0.107379582327907,550,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10327914087267,0.108940753461617,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0559395236494632,0.109402246367003,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0831454428157368,0.110555672155848,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0861908209056458,0.111637038252336,218,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0825621577569384,0.112321801113072,440,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0516670786718257,0.112621012590815,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0556002205395609,0.112860577222937,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0859910956954765,0.112867978956713,11,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0622283988992259,0.114751197022357,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0827884136796551,0.115290225554636,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0891427369749,0.115542204350374,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0593862600487745,0.11819579854249,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0998478562447158,0.119158058452666,168,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0673407926618582,0.120155773046841,447,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0842688879667749,0.120301713402184,345,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.101804332111176,0.120487894683292,139,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0547270573977446,0.120688072104106,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0495017267334321,0.122692714689572,39,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.063950697326563,0.123430682851696,693,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0633922472406858,0.125377541182912,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0540651820144141,0.12549628725476,270,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0696735818714844,0.127087709668805,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0579408858866768,0.129645964357635,632,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0551720150339016,0.13080998085387,363,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0482838603206574,0.133733074668864,391,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0519331616054693,0.134231825170984,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0613102877693032,0.13486892254589,472,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0644429384939463,0.135470705252568,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.103529453401882,0.140605996627804,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0569031562094391,0.144211675912624,279,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.42626748961059,0.146375786378528,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0825261916584371,0.14682513867746,329,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0551183045621859,0.149124208235074,243,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0521472880013017,0.149564704244771,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0524164845996615,0.151130468193279,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0571222943008284,0.151626681362733,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0598357600116555,0.15362632875823,98,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0509741481208454,0.157579385367115,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0656663297592732,0.15810327347552,46,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0568204598216076,0.158506106365534,396,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.077476306196192,0.1586043598977,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.049998195072321,0.15885880164752,226,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0500131283485456,0.15910235626761,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0558037826991909,0.160957836009743,312,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0490145402273688,0.16199794655258,615,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0732781817181799,0.16216091473035,733,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0584687755589951,0.162504317277589,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0912930085447202,0.16380252909057,97,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0535664801684824,0.164216399746983,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.059674204259947,0.165044324970346,540,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0515207790520477,0.166376943781795,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0511814844452402,0.167941121521786,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0503855951444073,0.169367579977397,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0550387719281159,0.170988886092368,297,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0529196545516061,0.171896668254098,249,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0581909572941578,0.176640976180689,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0754705876082224,0.177281508534397,254,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0571780681102793,0.178624197671939,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100605945502185,0.179406751546501,588,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.063899933081348,0.180000905557872,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11378424164044,0.180752264683725,308,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.057597240017784,0.18154176032096,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0568114429785179,0.182785334792058,55,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0532231148997391,0.1833645319836,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0575099349239008,0.185049489043134,362,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0539069676498287,0.186745965690655,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0556274121466837,0.191243372167673,199,pan-cancer
