mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.226701653477854,1.34849894172475e-14,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.24502411788659,8.29382430904709e-14,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.206780654435102,1.61603279318124e-12,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.257586002462676,1.77567458389076e-12,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.262399116338649,3.44902964036791e-12,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.220857596665378,1.35063662347181e-11,328,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.254386437659804,1.88871770834518e-11,712,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.228874983390595,1.96205320137074e-11,213,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.257782800489804,3.49598242345045e-11,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.198301534816119,5.27458280032324e-11,238,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.211682968725513,5.48071184856873e-11,133,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.20874180059217,5.54351982507097e-11,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.241994336867561,5.7899911941928e-11,319,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.238469225345146,5.97604512298921e-11,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.217383455544599,7.6576519836036e-11,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.238563772234386,8.43040329705426e-11,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.212868957513053,1.18640252280918e-10,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.195244049391191,1.36035458531383e-10,494,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.233517450608695,3.14281831201526e-10,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.214207851730389,4.19889791593238e-10,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.248508179102966,5.85358465216421e-10,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.206486468531949,1.03685508213952e-09,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.202900774321357,1.1570565450124e-09,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.197133608562713,1.39118542494538e-09,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.228769549087404,1.40089805877423e-09,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.187221136568019,1.72851184269981e-09,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.218149230150971,2.18932809989608e-09,727,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.207245292154626,3.88746244886061e-09,5,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.217453019349348,4.57278149260491e-09,478,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.190590004052965,4.90943726905343e-09,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.233300179809989,7.37211456870299e-09,681,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.21520986142074,1.63445323181593e-08,244,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.203052831573587,2.10670564624645e-08,203,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.294549523873505,2.50265645811599e-08,122,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.19829933542463,3.53261658777402e-08,51,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.175927369234086,4.74629484249503e-08,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.183638511975048,4.7651745874919e-08,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.203725791735976,5.05533647176835e-08,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.168101157000796,5.37703610068683e-08,198,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.167757944624546,6.45255394776508e-08,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.187865475214592,6.55784134000553e-08,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.170582636045358,6.89346203843168e-08,721,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.203494553253172,7.94757097688359e-08,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.183349930703665,8.3399508977067e-08,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.197621388110646,8.85323616003438e-08,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.175209151983264,9.06748965672091e-08,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.177558489554859,1.02674081021074e-07,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.213684879307219,1.21421423340772e-07,484,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.148714344579307,2.54124665988195e-07,264,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.167049325526401,2.54627345617515e-07,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.182342474968474,2.60008273940874e-07,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.168408444972309,2.75567625633497e-07,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.168249709917077,2.80702425714817e-07,338,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.166403297102408,2.89180126771282e-07,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.189897637391795,3.7767901705347e-07,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.185550093282763,4.56164536897135e-07,480,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.184863129650654,5.69676485166875e-07,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.180351325120049,1.03559282151762e-06,560,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.214543129636293,1.1672866929092e-06,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.182740047231034,1.23287234562559e-06,477,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.19397502919335,1.24031689742598e-06,406,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.180376615998287,1.39100357577197e-06,169,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.156327017811156,1.45207675535169e-06,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.1731628275576,1.46919720088019e-06,81,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.188276163524968,1.68016280875568e-06,104,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.164939386067259,1.69446740127615e-06,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.158141561756731,2.10125601064139e-06,412,pan-cancer
mRNA,CTRPv2,B02,AAC,0.180084508757858,2.28205463742043e-06,60,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.189278321386385,2.33929951133867e-06,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.171373034869439,2.5602083077088e-06,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.158188603069266,3.38985792639663e-06,274,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.155634095955642,4.50026773965208e-06,272,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.154887019358301,5.15009730419048e-06,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.153160733514099,5.16466626511184e-06,562,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.163644126765638,5.45207654227883e-06,36,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.196456823498233,7.36056558534266e-06,439,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.173707494633017,9.56040303366472e-06,70,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.161209040768855,9.67191009955081e-06,469,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.15592331373211,9.99047569287675e-06,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.159852422727067,1.04611744691877e-05,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.152595235509443,1.0771292641889e-05,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.154719671047979,1.08859862480919e-05,453,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.165739243850063,1.09114403949338e-05,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.161518404464406,1.13929899265577e-05,284,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139477418470996,1.27600013924607e-05,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.155046861956084,1.35265847335537e-05,26,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.136711665934635,1.5358083000398e-05,687,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.148561974635991,1.8611480012046e-05,542,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.141718846747357,1.92027122962104e-05,371,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.195502250422786,2.15905839373807e-05,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.159867646763308,2.29934045565013e-05,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.150883392992491,2.31967214112102e-05,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.142897136890189,2.32584452112128e-05,676,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.154305550072391,2.34386152811882e-05,701,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.145134855949317,2.53331947988119e-05,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.160119918906099,2.7296051067596e-05,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.135387364462918,3.0843054160435e-05,87,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.163533148329152,3.10002883697834e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.153052753040729,3.2738409631771e-05,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.158184210513855,3.34675017319504e-05,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.147886115785731,3.46537321894591e-05,557,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.218361405299235,3.51620395516106e-05,231,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.139124649400364,3.62902415877705e-05,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.14507384951827,4.00626298485779e-05,385,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.122548296549032,4.01211464229611e-05,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.138247143552859,4.04557560854398e-05,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127086411940787,4.12642118164521e-05,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.16308003339473,4.35041076724261e-05,181,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.141739810494991,4.53579867664443e-05,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.137673357452185,4.74657052886464e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.13436020682261,5.04507307728976e-05,152,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.147908553844744,5.35014980452171e-05,538,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.142195567338704,5.61674137732874e-05,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131075103700872,5.63007651211052e-05,317,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.127537948329249,5.72524305286885e-05,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129677467991244,6.14991737339817e-05,530,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.134420461257046,6.75756071188586e-05,696,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.148539512162429,7.12804295029079e-05,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.158032934419617,7.15476772957029e-05,635,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.145584929050977,7.24403370953748e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.139237591068315,7.6211083633336e-05,156,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.124508167222879,7.86686129969269e-05,202,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.149713902542331,8.39213538466118e-05,167,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.147420074370156,8.94476445467758e-05,396,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.133550314539187,9.14635328598717e-05,613,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.155920349050088,9.49712772128247e-05,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145422975890128,9.54360149181175e-05,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.132055125878733,0.000103122230562679,337,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.136487877523225,0.000104263769089502,307,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.129152162251966,0.000113336493248041,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120167291209326,0.000118609704403658,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.153260534054552,0.000121889378581437,20,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124511626807259,0.000131480736315605,690,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.132818201589228,0.000139486087918402,496,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.175486725997136,0.000142811631113298,15,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.17835296864166,0.000147298498041348,756,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.191891490995602,0.000157587024328266,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.12343704100171,0.000167557427994914,224,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.125656600435337,0.000169927385378088,340,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124278138228693,0.000189129239148214,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.120915690709449,0.000192263593383403,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127124141944713,0.000227537434728418,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.114727601451664,0.000228908133121227,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.133762862137489,0.00024657901423767,372,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.128514128099483,0.000280002944634174,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.131878201517806,0.000295094764886449,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.127351177921612,0.000360818198164173,508,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.13485172764385,0.000367056559169786,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.117252043697781,0.000370181905201273,654,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.127472735637589,0.000445752794159229,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.19263797053468,0.000446709833750365,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.114169039489304,0.000484332759344454,753,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.118900963524371,0.000495131813985136,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.121032942422617,0.000513631686895841,4,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128464221296487,0.000524295854215849,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.133684955206826,0.00052903232868202,682,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.109356523982253,0.000530075212788459,437,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.114630151968708,0.000552207957025167,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.12875116811,0.000564785837969778,297,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.108828574645946,0.00060261088735907,34,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126449408239601,0.000661802045553539,626,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.116641335723246,0.000673017718619304,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.117753718810975,0.000738025168138877,474,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.131791667839176,0.000744041047540143,135,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.115387742856469,0.000750935941570811,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.116288810582169,0.000771344797874087,473,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.12172810284908,0.000825912994692637,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.197154967303178,0.000849602864977624,139,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.128746029106506,0.000966860488370061,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.129862721631248,0.000969518220153239,2,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.113338343262939,0.00104287648040744,226,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.113664445817758,0.00110514217566522,322,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.15899188258627,0.00117828133200959,235,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.160727932034346,0.00118996104435503,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.118337727054264,0.00120855187515406,522,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103130775204529,0.00131093428277604,583,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.112414896232299,0.00138390071078355,421,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.11362044558263,0.00139661549194005,379,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12182064385144,0.00148515644680328,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107430310628936,0.00148864443955591,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111723977669761,0.00152235335581366,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.114506863728134,0.0015367733887702,252,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.105693388417288,0.00182014460392849,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.114528598200709,0.00203306695268117,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.135905116987038,0.00206968128317876,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116963287225139,0.00208127448543667,141,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113498925871636,0.0021519774560688,617,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.117991641401846,0.0021562207337246,120,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113227234918827,0.00233820134146484,734,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.10133472102148,0.00253794408325579,749,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.10953029135066,0.00263624200707749,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116052122417238,0.00265019453815177,75,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.168248142350694,0.00279034588020591,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11484288518257,0.0028113614351139,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.14112943728454,0.00282774046805779,692,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.159660462640387,0.00284726095404123,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.144225338182134,0.0028532122016885,694,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0853395821844423,0.00288664885455714,353,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0995069086657406,0.00289213907598891,260,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0922601324147445,0.00294949040196213,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157624344700513,0.00299429606196087,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.115018663165887,0.00302552155796542,426,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114255560594276,0.00306845238635973,263,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.105064792565898,0.00316703115005999,296,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0883956092280057,0.00330867313162304,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0914226829761371,0.00350590856166939,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0955827175681542,0.00351733074737841,743,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.100537702325759,0.00352544440639153,455,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.104916296885749,0.00373148695750303,380,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.108306673486914,0.00375604165948797,351,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0922199231319788,0.00388285040923246,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109353254763137,0.00394133205193969,112,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0987785359846292,0.00399643716482627,214,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.148757682599432,0.00425643489148579,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101571528209466,0.00439391826331635,502,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.107914453458439,0.00450538287503149,197,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.100337119227229,0.00460408893907676,397,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0960674183864486,0.00473012362605573,247,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.10130592788598,0.00483137868809716,386,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.206002655313548,0.00507720901152891,151,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.103826386751403,0.00509870035389393,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.125818068039078,0.00514901582747936,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.135731703929832,0.00521051650222946,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.103257291710877,0.00534493118017982,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.131535977467646,0.00554089578192993,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.108910843700956,0.00554505800889687,428,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.152651283347351,0.00561477454491565,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0855842127686688,0.00585746039710768,245,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0907154104973093,0.00607011284793063,649,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.123937717411067,0.00638189709329178,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.198016576759529,0.00664847311465458,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107336041838393,0.00668885926593122,288,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.103415641272312,0.00685984476793596,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104837600520289,0.00708464637228676,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.14126674820551,0.00728577778791902,261,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0925993318726786,0.00760712831927067,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0949177127003471,0.00779741349335953,195,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.104028623928399,0.00833746074495975,199,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0876179583421393,0.00836056992667326,253,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10945386796658,0.00848748889311532,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.200142958192996,0.00859338991289291,140,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0927290012124249,0.00872597122914527,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.14157783094713,0.00881511646609035,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10223870678669,0.00884820142740058,321,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.124809704925099,0.00935176758707852,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.127794397675911,0.00939003338361469,393,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0962813845123642,0.00968694751147111,620,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0923948982605602,0.0097061483134447,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131318413810041,0.00990632051591208,268,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0961309708043918,0.0100153607151439,13,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.097377278752586,0.0105402023641171,758,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130610259321127,0.0107778993212389,329,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0874390217463786,0.0107865160136564,596,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.143829870090831,0.0108913870504132,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102017750589586,0.0110327506957318,667,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0877805685851699,0.0113330427968055,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.140364366068519,0.0117819243163588,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0974209949278673,0.0117926650523015,395,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0964791805514043,0.012267505763774,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0963074236965439,0.0123476212163235,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0916437275346882,0.0123585699229686,31,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.091784443903914,0.012391692596671,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0973354388245474,0.0125494195041558,165,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0811709194368539,0.0127995287536865,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0845517540388761,0.0131243786240874,383,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0904323947763284,0.0131991828770036,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0914635708961701,0.0132997595643478,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0767580625796286,0.0133779095682575,391,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0940687276935988,0.0134768818730474,711,pan-cancer
