mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.177845867409112,3.01885677098661e-07,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.180340515604137,6.18098780719225e-07,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.165181469517151,1.29743640804593e-06,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.152848158601437,4.10917512220029e-06,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.138262684120395,1.02308507852827e-05,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.148157421389801,1.36683536254369e-05,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.142815746423193,1.437850922598e-05,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.12324451029252,2.21552793908634e-05,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.140339144875053,2.71074608268113e-05,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.13669278855471,3.05858893207528e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.144880879461085,3.74698175513666e-05,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.145409990475178,3.94973106187822e-05,614,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.146558657530281,4.64249997276502e-05,203,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.207817559553163,7.70829010406412e-05,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.131766553823257,8.65901710962648e-05,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.221448681638617,9.17541954215181e-05,78,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.126119469512403,9.99726223925368e-05,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.138019474755265,0.000124580185755732,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.14388033865779,0.000163273940619439,612,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.1309499472746,0.000183571618615291,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.125200789931253,0.000208429875003937,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.121524192247514,0.000226562272370929,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.114146478188423,0.000354879961049032,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.124155150435934,0.00036517721688224,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.115374135799536,0.000378219690380919,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.114938648828762,0.000392938036475604,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.122905205512911,0.000486224009008316,226,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.12562125927532,0.000491736845956148,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.116326246897962,0.000586546732146667,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.127940098017282,0.000592404674206819,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.192050897893029,0.000639731768951156,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.119443597110985,0.000643629830384242,47,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.122490723345754,0.000672111729293052,372,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.196587810771022,0.000701567521812984,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.12402747596905,0.000713587854014296,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.103525393143787,0.00078688724579775,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.102995923199274,0.000812341597222118,702,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.105710809052481,0.00086014766084761,489,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.124146311768459,0.000880421810719209,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.191751715756907,0.000951832717091708,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.106515457574686,0.00107251306682749,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.100390298313693,0.00111059142249779,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.115819995022345,0.00111892623672515,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.167765611384587,0.00112605937516594,268,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.121918241266838,0.00112861102865826,44,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.126423721319026,0.00124487845252802,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.121739533456288,0.00133940602859265,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.108209872565575,0.00140542030139061,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.120292414575883,0.00143770217781236,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0992713471268233,0.00143980687491899,411,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.118536304227531,0.00149551896695434,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.108713952016772,0.00151074205380233,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.111135737133634,0.00168005626654083,386,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.120023808072807,0.00171466230586671,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.107201768980179,0.00184752575946893,696,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.101183449267043,0.00194040777252604,430,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.109350783082629,0.0019749834192113,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.103792565185672,0.00205133828792726,274,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.117769896486345,0.00218918413780321,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.106233935244199,0.00223128337312834,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.106662390698186,0.00228195794786222,270,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.112137189763158,0.00233237005302474,515,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.102069729734932,0.00240909175546132,228,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.100018233472772,0.00253180403230957,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.110905272012847,0.0025372424909901,408,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.108473512921328,0.00268597098614039,618,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0983499928745824,0.00275273738809988,583,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0934677190498403,0.00292895443183925,494,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.104348419554504,0.0029320409182942,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.751930062335661,0.00303163578701489,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0866237670058301,0.00313522962819484,353,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.10676089302538,0.00333070488590868,48,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.109621209538232,0.00342022338603815,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.106314341545488,0.00344158176437738,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.149256633207206,0.00344520467410451,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0927757583610532,0.00345490351608924,391,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0926012373401217,0.00369048267640815,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.152127013495024,0.00370245230497169,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.106417958374551,0.0038271293844052,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.102913491178108,0.00397055433096745,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.09692218018509,0.00423279614215464,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0940763528900856,0.00423878223856612,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0927779503853087,0.00423979755009009,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0927347541726096,0.00436928288083143,654,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.093859694801634,0.00438025972906063,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0974920389932347,0.00442288745399159,340,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.106747281372298,0.00460476648124758,420,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.107695033420804,0.00466645015191091,427,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.108802976276721,0.00477903742196069,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0933778140374772,0.00483791389592379,209,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0986316395337262,0.00490585976464954,551,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.453092711376714,0.0051475044964978,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0949148288076665,0.00552640628512356,473,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.108740406081456,0.00563420588546308,179,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102150724393825,0.00567039201690512,187,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0930605280454863,0.0057092842190732,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0919532158568353,0.00587425780605631,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.084092185064411,0.00601574372044013,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.087557110825514,0.00611198817765027,190,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.106303612128194,0.00611762008037132,575,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0982899756005763,0.00616659721279332,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0989599388980076,0.00654582816111351,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0815193716960836,0.0066439247779815,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0873166842330801,0.00685306338398982,690,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0983837728603866,0.00701811383435019,625,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.102018741713052,0.00754899972127033,321,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0891209644526758,0.00762516638399159,247,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0993726619563792,0.00807667684068751,388,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0880290663993509,0.00850431033923045,383,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0871950278388146,0.00871559269399073,317,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.141033616718321,0.0094340695178776,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0860141478402341,0.00951140291894947,363,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0799391117089524,0.00955332140241594,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0952051392661321,0.00956636163526553,715,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.099010712737279,0.0096012699846682,43,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0884725915272026,0.00982104701661149,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0828509173569933,0.00996580499889217,695,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0933682233395038,0.00999420649750439,41,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.148757191316449,0.0102333851450336,217,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.085535916807295,0.0103455133351268,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0962149518405014,0.0103807754061489,674,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.14253812695486,0.0108354513093042,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0906582727098003,0.0108477807286656,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0811168314312828,0.0110483497451117,736,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.145080504578337,0.0110909098742946,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0965454075176461,0.011391767209859,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0892004532544114,0.0118674309773526,557,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0869863684377966,0.0122628267434949,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0831926440138726,0.0123279617584738,556,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0893518176423032,0.0127844941586581,180,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0933544732586094,0.0128595780206743,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0869524759480718,0.0129317315259692,384,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0799012468999438,0.0132184485107947,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0823360512966765,0.0133487136189348,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.072711815823142,0.0139194271677352,577,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0997350300517835,0.0139606262261859,8,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0845466633006273,0.0139855760118679,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0857796672805029,0.014027159741273,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0935267723571725,0.0141540299790996,86,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0912428233384774,0.0144386314448373,343,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0896157027227564,0.0145118564579809,425,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0777758582551928,0.0146326115706784,354,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0832019678930363,0.0151232876448639,474,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0888143809272208,0.0155264187868369,634,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0807103064000939,0.0160958215742585,743,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0904407953571182,0.0163495109339022,188,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0904968610021861,0.0164867855522291,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0895373587645226,0.0183191116846409,52,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0826532921806536,0.0185885189325422,385,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0786833535298389,0.0187707988904482,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.102769758883174,0.0191241020574481,534,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.112772556108107,0.0191358374059247,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0784087061824729,0.019396300732787,272,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0847340953391809,0.0194968271492937,397,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0886234769715726,0.0198107344964081,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0800503723002741,0.0200942853029597,221,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0732707504605662,0.021425232702805,73,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0862571748735547,0.0216860228071244,60,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0771913163618877,0.0218038351561961,328,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.070181958752583,0.0220200514708089,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0894273313720449,0.0220893764265016,505,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0861599869944472,0.0222940773949723,125,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116918994860412,0.0227783941683415,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0796074907489661,0.0229981477545112,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0817415845675511,0.0241066659851724,481,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0839630762524013,0.0246271282657126,713,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0763657484199851,0.0249492428241275,332,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0746571739376363,0.025711740275816,1,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0893906608680788,0.0258728673180013,227,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0774750712412102,0.0264844619478905,640,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0731301877994785,0.0266050883997497,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0842227958037494,0.0268326130778405,263,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.115338907914697,0.0271255129777788,329,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0817950866807123,0.0272333073009414,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0879099548121402,0.0277087967008109,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.085962087684471,0.0278954144089792,178,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0876359572109625,0.0282918848015594,705,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0838920363040149,0.0283727832005696,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0850336434066374,0.029781964143829,540,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0838793073811019,0.0307764768161711,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0824435859874173,0.031204931823401,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0795619838609998,0.031800069011625,169,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0758513089173856,0.0321956047646427,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0711693036186193,0.0323219973029871,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.102338119627799,0.0323651829336451,302,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0806014930082639,0.0324874750437541,598,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0787278545768587,0.0326285861981486,597,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.104591554639053,0.0331249294544974,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0804606690304237,0.0345015490357638,405,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0748355123615188,0.0349587969578509,214,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0979544672313317,0.0356726389184999,544,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0788368308949652,0.0357393937631186,196,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.081387719360866,0.0357822438182552,593,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0665983665857756,0.036264848649256,398,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0748232660253078,0.0363646200172979,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0632527768767023,0.0374462452569884,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.119078255257095,0.0378699451371225,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0674798397290765,0.0381410399481783,34,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0738727455293018,0.0388776684442508,553,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0943936602989221,0.0390701107613407,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0813223937046933,0.0391367265875703,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.101371686147589,0.0392100035471394,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0704886349133207,0.0392523370832142,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.077029611527002,0.0404215946926957,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0806077399485586,0.0409838008575719,552,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0744529598713173,0.0413524108083282,307,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0677688623399701,0.0417671451960185,251,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.067977869087712,0.0420656631981558,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0680343980283988,0.0428158505952722,509,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0789699457703509,0.0428498577463104,50,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.078655246164711,0.0433995192675679,428,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0724246511120134,0.04393034842517,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0777269629800944,0.0439990866741172,675,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.108923667316367,0.0444506435757201,99,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0760768599879736,0.0449197508979035,119,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0896819399227015,0.0457482085994489,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0924604778626194,0.0460398638289716,433,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.064781310143539,0.0463062681489811,27,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0728557326595703,0.0478690166011866,693,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.318628697881321,0.0493498541470337,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.075338966362654,0.0502313407513033,492,pan-cancer
mRNA,CCLE,LBW242,AAC,0.100498274165953,0.0506184419904835,417,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0693671418220065,0.0512806183102814,462,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.326993965984758,0.0518034298629363,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0722552775929447,0.0520092033239541,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0612124268276641,0.0544434106826099,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0638203962422793,0.0547889259956689,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0749611060752716,0.0549176297014463,222,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102659294998585,0.0552018062393811,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0694288451582269,0.0555417755244793,404,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0701544275710535,0.0560498431488221,626,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.070572302668963,0.056250463799699,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0677552898509411,0.0564346517051839,249,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.073469941647552,0.056456329803318,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0710381711895573,0.0575330306654632,361,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0621623221332573,0.0577307266087581,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.199988852147974,0.0577745809543575,325,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0741653380239262,0.0582331665878519,635,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101175550274246,0.0584916588301429,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0680325805353351,0.0587767159852155,538,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0632695503737105,0.0588458516773727,401,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0754976973481672,0.0596357115439137,738,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0651103214184798,0.0601839221344271,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.109995030342107,0.0603511453844567,600,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0699115141305667,0.0621348943487839,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0604427542939663,0.0622416619802295,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0649010571455318,0.0634423181945444,514,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0625434089332997,0.063497657142089,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0659845658915069,0.0645417638566105,441,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0669817513540646,0.0660294457203269,550,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.066805778759708,0.0662918752444789,627,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0561162007059576,0.0665010320442678,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0607157567856414,0.0665349133354463,432,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.060517503773008,0.066538899823108,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0632778453765229,0.0666595124465964,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.105461488439506,0.0671614798862658,210,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.106156218203086,0.0676711484912758,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100798387859119,0.0685303445648547,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0967508431940999,0.0685413965986275,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0700324964594998,0.0701699625557421,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0681788204914297,0.0710856403003434,435,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0690500907990918,0.0717011120947422,537,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0674168046263576,0.0718600844273553,281,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0745202805408605,0.0719779059891908,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0702681676310702,0.0741638132405749,65,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.302430851224722,0.0742660772029647,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.06922048284752,0.0746833007573276,549,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0715473420260181,0.0749369701122213,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0595483651710179,0.0757925016463778,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0818634666934209,0.0759577873433097,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102125836696661,0.0763975780911677,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100996239410802,0.0768112460526297,591,pan-cancer
