mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.131153743041472,0.000129733582206372,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120774510412153,0.000150347942445947,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.126884778732781,0.000185883389257645,270,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122759614332777,0.000215532292465723,363,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.128637692664985,0.000236643076503481,640,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.138722066280594,0.000324626118222512,612,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.111845031952813,0.00062962581559633,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.123657595456259,0.000794349932252005,79,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107850861017908,0.00100114719582066,430,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123414586540012,0.00126689235459656,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.104717329110985,0.00133117699421353,753,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121229457147171,0.00154720368458058,244,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.10833141240786,0.00160172469434568,226,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.108587877943208,0.00160735800916072,744,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0964370842588111,0.00173209520467379,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.112937043434979,0.00178868300608858,444,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.107009647605235,0.00210176269382371,553,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110499094907056,0.00249113439126403,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110114369012173,0.00267700027490441,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102204165293236,0.003841111112597,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.106373385676075,0.00409780121162915,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.1057521388234,0.00456163036226474,84,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0934291223954662,0.00493656262262871,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105067697771058,0.00498832526064522,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.159567425416756,0.00500758560355186,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.10203506890881,0.00539421117941413,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.152033939045007,0.0055944861081045,49,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0889465636251259,0.00563588550564329,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0855480083573824,0.00587637129187074,736,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0983355233568569,0.00695063187581992,36,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0905362148959822,0.00729794875186287,696,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.130409310908764,0.0076022894778295,581,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.182230341994415,0.00772063642503427,588,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.101879739334897,0.00788319201611334,309,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0996514106970596,0.00898529680634548,263,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.130249186874384,0.00904782151085707,747,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.286567507374856,0.00908234235418083,325,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0900154158190312,0.00931651202497811,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0954560395924461,0.00940841225479967,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0939497023077816,0.00958437927183868,180,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0951317777457325,0.010014532378207,632,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0877302844740356,0.0101388663988838,214,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0908852014722568,0.0102440351685346,550,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.153434049553648,0.0102638157698061,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0906356776229456,0.0103433163019028,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0922120564123988,0.0109949791179201,618,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.091173096544369,0.0110763899306845,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0911288859162813,0.0111903521817784,739,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0874199767207709,0.0113698032408263,729,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0919573292878607,0.0122698721104622,381,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0737571814886921,0.0133344374740748,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0916100321688735,0.0140280072933379,478,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.109820874285531,0.0148214667744985,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0922504307795328,0.0155118992581424,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.092626600242919,0.0163660699838209,107,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0870943843231032,0.0164395784714303,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0825085591888501,0.0169552808618146,614,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0870338320896999,0.0176021851091494,722,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.089324928915435,0.018245865990875,17,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.113625138085874,0.0184571440675896,326,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.178508499764156,0.0189210822625482,134,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0796818551502808,0.0192813418016346,212,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0850450220852487,0.0193996805730865,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0940776672328719,0.0197910642657886,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0846633795976622,0.0199891196161729,283,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0753496330806411,0.0206055451428213,565,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0831766933856037,0.0206083342656361,296,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0871070130165619,0.0206273450278737,60,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0845034454892713,0.0207169898959789,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0752428662045121,0.0210468830451243,570,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0919076508940686,0.0211962416510678,230,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114212471385411,0.0225719732356945,150,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0828300566376045,0.023030108827231,627,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0753390152295517,0.0239370570863194,340,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0804310387283372,0.0240389101000543,252,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0931662165875253,0.0242544706605176,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0799597927170003,0.0244436042443846,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0824983126201678,0.0253966525752789,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0753319904165243,0.0255241240252846,274,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0826372394601319,0.0261143857116597,620,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0804365371999339,0.0275920441559627,44,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.407606738383629,0.0275991466023725,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0763896338550752,0.0279800717937204,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0680679875183241,0.0282027427841555,73,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0784085642204388,0.0304327929910873,538,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0746680047948827,0.0308618171851294,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0785359079121289,0.0309901207623789,522,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0678593500080917,0.0314019125321734,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.117298746189104,0.0318256132731381,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0697340718383862,0.032029198129027,690,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0806987195914929,0.0324468458834289,477,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.161914969197683,0.0329013045197036,140,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0788724564235242,0.0331805019665528,456,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0821090364659298,0.0333033299223947,482,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0786677718012087,0.033327605105582,280,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0967466670416785,0.0339985998693798,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0842585685578517,0.0341274231672085,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112367375119839,0.034325559727433,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0741484494508025,0.0352704591690721,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0798610613416116,0.0357582151483639,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0739859592750398,0.036100242197113,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0677308921307413,0.0376415660144631,317,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100193562495194,0.038424872627376,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10639987336118,0.0411054045046728,261,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.069992728719839,0.0413362508800797,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0843174946493061,0.0418280005108474,109,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0769713235289246,0.0440250968284749,119,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.073249157195299,0.0442603142771634,41,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0775862045068842,0.0445426055903324,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0648920446792851,0.0450322748942881,556,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.072728976697238,0.045389653666425,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0646313041709234,0.0461938603164504,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0703598666575453,0.0482596882549428,557,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0882804199157819,0.0485209236779836,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0696158459131418,0.0493532838676678,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.26724367286345,0.0493646101328803,131,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0625468326136306,0.0495003399237471,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107820074642085,0.0496791052734654,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0895369209791992,0.0536976440962006,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0696710292006909,0.0541197782911646,560,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0694867359346036,0.0543637751190441,19,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100228450942927,0.055756247182757,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0658457786784062,0.0568741636734183,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0736599022232314,0.0580642422503318,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.067327103582942,0.0589270937377313,720,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0652115434800458,0.0596511920831995,207,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102371067320514,0.0607049662206215,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0601120633625156,0.0607378684444381,609,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0948711765487379,0.062284273422747,176,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105973212523013,0.0623570279435524,218,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108837500138684,0.0629337007430993,78,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0688626959553191,0.0638944076748332,396,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0715630745217476,0.0639849512617012,657,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0680182182995884,0.0645908951672995,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0666892139857949,0.0657684970609269,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0695283490272721,0.0657786553078499,628,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.101404892195548,0.0673004279955796,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0714365683812663,0.0686268465670841,146,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0605283532129894,0.0713593623745564,676,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0958815711338005,0.0718927215010164,754,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0649819464766853,0.0730311979788492,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0672346913264667,0.0737992205298944,595,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0688447239895095,0.0747600458019601,426,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0640498331133289,0.0750171474142265,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0656836803300494,0.0762022656705155,342,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0645272796587395,0.0765384799753238,481,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0775804197945461,0.0793452435904954,356,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0570882935624577,0.0799336127649844,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0622285745436305,0.0822484042493075,81,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.069063461853904,0.0823145320467442,242,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0649085815215019,0.0826902370355917,490,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.132541215906178,0.0829974854268596,108,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0607773719942728,0.083829610816746,726,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0976067012237064,0.0841866384504922,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.067930898062323,0.0868830507785846,655,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0874103772576836,0.0872904504420994,742,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0597725832717675,0.0881240974863085,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0623413567499817,0.0886593704654019,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0549703728615172,0.0899590782431013,1,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0650063410351672,0.090192823366808,644,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102702707514815,0.0912876902435381,232,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0580940189309106,0.0921481470855422,221,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.722004766646323,0.0927725303887829,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0962903698368187,0.0935947306285239,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0664249986698256,0.0951369330699259,376,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0569769906942561,0.0979723999705116,504,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0515292147478443,0.0982549402213883,398,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.314030075561992,0.0991937821700761,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0601303126971141,0.0998423145368209,660,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0575483520882006,0.10107517838301,379,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0530400168024286,0.101516182098742,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0874015421242252,0.101522994932655,29,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0899369257345386,0.102165414203108,733,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0922422478817805,0.102569404553408,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0592706170620099,0.104668030375503,388,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0557929777674951,0.106081140504486,37,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0631060782566201,0.107186881114132,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0537313945595012,0.107718596175438,63,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.304855097073824,0.110071952319408,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0628003392432461,0.110110779033527,389,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.117618806875277,0.111619420214006,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0529432472867198,0.114923563121174,458,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0593601825493369,0.115460879583769,141,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.079878344013447,0.116284185896174,536,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.208374598576774,0.116917832254359,211,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0579018180553802,0.117337838164684,319,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0568253469222296,0.117866030422799,343,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0577209289037321,0.11827063415158,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0898454662315368,0.119358735931416,174,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0590345185851148,0.119440276541106,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0578239376788449,0.119614894870841,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0580683390136529,0.120580424392382,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0846274928764616,0.12144161310186,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0886829679760791,0.122498770816451,10,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.224898456965413,0.123560093667122,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0572981228898857,0.123664078905207,537,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0469021671056332,0.125925041156628,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0512747856930634,0.128313429255813,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0625147852636538,0.128564592429154,484,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0582004575835069,0.13040567641824,321,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.053359811535049,0.131219109479073,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0809126378603937,0.131663432113387,175,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0559287442115903,0.13199312771391,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0551252526525593,0.134245868315679,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173736960528057,0.134547128297247,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0494306818860802,0.135093865924822,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0521437944164078,0.136172889591587,619,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0668607926785217,0.137458910442207,346,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0537169751001394,0.140978816414278,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0524888204027339,0.143218490299611,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.191453655757493,0.143548288394147,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0463098012154911,0.145221907347229,721,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0528912655712148,0.145236674278787,499,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0582361782539979,0.145371233072242,667,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0881090014883244,0.146442057334085,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0700349455813813,0.146984664445464,413,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0518528648527391,0.149037343404325,602,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0469693353973971,0.149153465165241,87,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0517406962398419,0.149753597375889,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0520542974002405,0.150696064334371,372,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0571431786350682,0.152013443339282,607,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.240940793667654,0.152146203038413,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0537072969349237,0.152162389380682,719,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0733328044609242,0.152452458718608,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0532343097877027,0.153657786078548,460,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0674856307503945,0.158308493136299,461,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0835969774463025,0.158671228810717,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0995081640567386,0.161497950333104,128,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0474937988094536,0.163705436653593,613,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0705257730008583,0.163967200452408,233,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0476484197243635,0.164263091551598,276,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0705302360231787,0.164547149340041,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.27479880556937,0.165051545627611,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0533106456304552,0.167536188108317,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.101239367458573,0.167709284608788,160,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0472135862786253,0.167711934915322,213,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101986890527037,0.168783910262863,151,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0484569598632551,0.169259675875946,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0499516149614069,0.171185616445562,519,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0510544441963392,0.172592100323637,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0517657914188011,0.172592353883538,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0782559525353763,0.178006864623641,147,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0528369070571778,0.178125590544228,611,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0514038411126364,0.17848020719648,427,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0527403716989161,0.179237996153588,285,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0471296649768434,0.180364998064845,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0567946649363846,0.180653385327337,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0496421069970644,0.181190951564006,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0679433322110712,0.181237793724811,277,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0507499601127724,0.181380067087842,505,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0499316693345905,0.185264852397466,197,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.227271574699822,0.186413734889953,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0535434384487344,0.187744030069533,136,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.185031027729228,0.187753786572577,691,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0598827927465184,0.188363212652267,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0516330627136369,0.188885363699483,55,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0652833304547612,0.190259886223205,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0420431512830315,0.190507454416486,582,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0518642626569433,0.192803222887581,635,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0493422708250954,0.193171376088898,167,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0441672521795271,0.193185877109037,368,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0464102242176599,0.193693264129848,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0433088274183786,0.194638463281324,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0489749560549812,0.195172114360406,281,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0959967756269517,0.195448064412156,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0649328869715948,0.196624225013369,40,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0473938151744141,0.197274895226376,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0480052288307604,0.199591216286439,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0469314847850969,0.199657764520713,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0484717246237773,0.201385188853884,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102275124781112,0.201714796295438,471,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.216772456588199,0.20288979938594,630,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0554823356134145,0.204298889115461,46,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0462422761330653,0.204794983166756,480,pan-cancer
