mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.236962950810494,1.21820505273178e-10,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.208951354726198,2.138126614154e-10,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.221035548861086,4.07792533823702e-10,563,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.218886844773811,1.07703279921533e-09,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.168919196667123,2.83728146003793e-09,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.183557152868796,4.79701798047044e-09,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.183103160294717,7.27718086083213e-09,432,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.201849406739589,2.35997062226781e-08,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.201583437299791,3.16385961641815e-08,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.168040905205995,7.39675422037374e-08,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.185903106813606,9.96546490051755e-08,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.167017312565913,1.05934481060701e-07,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.190787682638187,1.395754157714e-07,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.185219173802126,1.82671256811379e-07,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.170719936338027,2.05935302081378e-07,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.17685144462922,2.22470403747911e-07,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.179950191631776,3.06888479896441e-07,481,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.178002370197467,3.40787183304086e-07,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.168328009879609,1.00104054491004e-06,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.168931711005793,2.25965186789041e-06,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.145856896220612,2.69454300062941e-06,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.167324964086824,3.82485575275313e-06,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.159406549359341,4.53946201440899e-06,631,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.228392072931816,6.34033802061446e-06,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.170670772342132,7.58665588220747e-06,406,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.153874666429705,1.14023883661559e-05,701,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.151913264573277,1.2077338724296e-05,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.153156091375955,1.42807663842083e-05,727,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.151946706789859,1.62689736791252e-05,734,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.200603127379982,2.24744759588277e-05,235,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.156118524543854,3.25451914300708e-05,667,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.20874585326065,3.88276457924271e-05,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.131462586873234,4.73113919462305e-05,303,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.138295411548105,4.90910287368243e-05,385,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.147920808528351,4.94670241148443e-05,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.145302457181138,5.87051702580138e-05,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.13169177488813,6.80040117993217e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.203135162576357,7.00455294607529e-05,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140020064767984,9.22822572242936e-05,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.134148235368812,9.31618995527589e-05,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.145858163114772,9.54015806393328e-05,449,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.148819100904278,9.89735323339319e-05,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136399273205799,9.95494189644864e-05,480,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.122605945517267,0.000100272836174371,430,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.180487276338386,0.000104561088740732,150,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.138622860199149,0.000108718408340323,169,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.147264738149215,0.000109032035075143,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125906792608841,0.000118318453055897,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.1182260134209,0.000119983207238053,609,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.278282113773796,0.000122272965071118,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.125302415750518,0.000145075600631358,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.139184367555281,0.000146029054403459,30,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111739713421765,0.000175688840892343,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13132176070055,0.000185084961693617,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.136247755941586,0.000194731624322928,120,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.140829999747067,0.000201777240690655,208,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.118300723989154,0.000203730784848963,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.128744863595222,0.000216057500708461,372,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.137509651513179,0.000226108037105163,2,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.142697916062185,0.000233440966432761,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.127067020549741,0.000251455476504412,700,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.145047218914903,0.000391592053996424,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.128794988639981,0.000479071376255884,75,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106903561250469,0.0004883020894709,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.124649130071284,0.000550905376641385,60,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123421413208622,0.00056209966673595,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12515855396519,0.000629498992498028,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.124904016129436,0.000695879036267835,86,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.105615125797717,0.000707425487180066,33,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.121042309866549,0.00072644536049029,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108151084774387,0.000741678803102241,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108812434995425,0.000789047866269376,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.112489610943917,0.000930292953075553,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11223177492677,0.000949210960841728,726,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11263237411832,0.000973101628167026,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.102514985648327,0.00105284435147984,555,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.102388626530141,0.00108179885671244,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.141985016805854,0.00110077600894971,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.109880927851102,0.00117473250608538,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.100277272596181,0.00130736872609922,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103753721931695,0.00133419040716439,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.104594579446894,0.0013669259501788,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0958194075034196,0.0014954874953357,259,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116597152482386,0.00149711279952493,594,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.123037435596445,0.00155065249354334,751,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.111077658400774,0.00157716185854636,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0994195427794534,0.00163721794080703,27,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.104575283357712,0.00164024440524085,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.11101297848462,0.00164440592571404,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0990798082214016,0.00182377323429063,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113981479070048,0.00185141154537496,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102257899610081,0.00192535705045992,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0982344467986445,0.00215589041527051,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.116653794485877,0.0021650362144197,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10725236761688,0.00222221801850828,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.115920261266598,0.00230390412818909,159,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.103733985865026,0.00232321215411031,720,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108403997616635,0.00235677399325465,625,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.78660968905527,0.00240481661100818,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0905705445807009,0.00240811622608765,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102760152469464,0.00245911440328784,464,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.114590098179751,0.00261875906046815,20,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0944865559465054,0.00264653370753017,690,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0979465001231932,0.00274994079780136,270,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108016730927146,0.0028277312446567,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109293760041548,0.00310950541662732,426,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103433260594876,0.00319670816945308,538,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102585430627091,0.00322580125955222,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101705777544392,0.00338556897343757,510,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.10737416997243,0.00354897392706432,127,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.089216822416696,0.0035576933498319,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101979907887655,0.00364270664562846,44,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.110505612105018,0.00392455172548461,646,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.103347201206183,0.00392590404772839,645,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102722715067236,0.00403543718764131,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.103905673284256,0.00406923711699656,475,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.103077172640606,0.00408287873854516,472,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0887004399945938,0.0044685673343276,530,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.107822426156103,0.00448554489108146,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0988761520085467,0.00449855785473728,499,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.095604342260731,0.00456634934805233,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118327040390913,0.00458812195140382,439,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.145457955583587,0.00499112037295691,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.107960517674843,0.00500910053345531,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.203453142607245,0.0054364673799508,134,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0876318982917601,0.00544682390348078,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.108855025131509,0.00548165596507785,352,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0976964179915923,0.00558028882060959,722,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103435336879318,0.00565983202172044,199,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0922763417425038,0.00575740159306659,243,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.10077182370754,0.00596088510632202,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0909875771941213,0.00597437447401509,708,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100736249372781,0.00597901640223651,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0871385446499831,0.00633225462535149,371,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.139110064092455,0.00654106152110805,231,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0890154074875905,0.00700696824444895,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0869033966340205,0.00709990804727139,458,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0916741030055576,0.00718148913009138,476,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147476134496357,0.0075302105794888,78,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0983570385712098,0.00757488614044591,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128925143059586,0.00768172156977433,329,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0879571994732248,0.0078640148442851,221,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0982309027669607,0.00786633701433666,492,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0901386855045315,0.0081936010491178,252,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0866868671838427,0.00824732298525217,383,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0941488115751984,0.00827985870743712,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0988813639253901,0.00828346055420382,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0948550042959607,0.0082920370370647,141,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.130931606963006,0.00835460842264071,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0831436318321734,0.00880819279910415,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0943267313984486,0.00882237124422193,515,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0916660433957591,0.00917300947879383,284,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0963660920183623,0.00919130904335167,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0867101470736932,0.00919380374374265,387,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0901557682120116,0.00946568160720982,28,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0944118432339669,0.0095053813024459,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0878179249439757,0.00954291616866,195,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0985743037035339,0.00970813184887268,65,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0913162373549474,0.0101597273695429,280,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0771653775907341,0.010368507398585,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.159625776893883,0.0107837971386392,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0863415903576482,0.0108525799316994,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0867978097923646,0.0110892080072585,350,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0884132380897496,0.0112492065554307,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.08934222444495,0.0112540166333044,522,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0895851804010013,0.0112926726210763,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0880751452517361,0.0118199172184562,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0926098016707,0.0118563774162623,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0945193184474834,0.0122583153843525,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0845602009328439,0.012417462563567,322,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0810605416883776,0.0126784796346425,157,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0957173284877861,0.0127232706295679,638,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.085648176737335,0.0129506858899708,344,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.129348830595955,0.0131555858970975,392,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.181088821830366,0.013210506544941,140,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0875840155227382,0.0132641646156109,617,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0871039982680231,0.0135603324958217,48,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.083365890753348,0.0141018656969647,156,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.128402574258992,0.0142737727889295,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0803280992712519,0.0142914301227117,455,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0878986379784594,0.0153520122772052,281,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.115350961519632,0.0158163845618981,176,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0873180232942185,0.0161312038797218,758,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0892042636617543,0.016139696656277,110,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0784070934000445,0.0162713943779772,247,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0738935326425482,0.0169741641471655,354,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0807154176773707,0.0175398172914024,22,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0881512818995661,0.0176319677050177,451,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0845283835355867,0.0180821541958247,13,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11868898867019,0.0185350608799707,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0810119005866961,0.0185803472402993,206,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0702670746063956,0.0187532408998265,702,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106735325840084,0.0188018569902368,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0822700102356867,0.0198997455282499,381,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0874518902374868,0.0200119921319274,145,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0758951028569815,0.0203233641126891,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0806330902567341,0.0203302427995497,19,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0701721965932701,0.0214904035860139,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0780931919892429,0.0215391711032822,508,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.118503706406439,0.0219600207982037,603,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0810148468908983,0.0220865948532256,456,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117955717820498,0.0221191853173788,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0862207574031687,0.0221329355343602,178,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0755416791784355,0.0229831809143442,37,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0861741757094977,0.0236501279920126,184,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0756328921364257,0.02370963416368,4,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100308619822641,0.0237669501219157,15,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0779236589161247,0.0240246729850868,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0726840203448895,0.0242563475198263,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0712744583908409,0.0244943325432379,338,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0827705127521392,0.0248864272099641,135,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0710138521100148,0.0251227875062459,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0790469750617085,0.0251785306039177,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0782400919058692,0.0258828265001265,388,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0840219229068286,0.0261422245370387,454,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.1177917198986,0.0264982946783741,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0819677203249645,0.02682986606962,43,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.114177420336472,0.0276791757929703,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0855733388302986,0.0276878864977342,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0834851164714684,0.0282886358945834,611,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0761850377168006,0.0283671356562941,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0775206296699687,0.0287546865810279,187,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0768309880844104,0.0288629190102335,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0910663542219212,0.0291237151020998,534,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108970476650204,0.0291913991241359,99,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.1078284383182,0.0292207435005237,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0830600513412853,0.0293372700678531,389,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.321771203861607,0.0297654951504078,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0762958043306813,0.0299485134903774,537,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0877617076815632,0.0306421017081226,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.109980392100963,0.0312721263958728,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0817336863615767,0.0315548751949737,181,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0697652487445415,0.0321211497347399,225,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0691647525758612,0.0326981324397083,163,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0819076531118595,0.0337839646414389,362,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116964729943641,0.0353186196906644,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111655800349781,0.0353757185448738,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.075596814725303,0.0359607502212874,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0688728639652364,0.0366353972882748,276,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0726367469887132,0.0374243018976919,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111948222766198,0.0378605017348126,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.072630725466951,0.0385458084389251,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104706275025227,0.0387687316484338,277,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.140264488233403,0.0389735119266283,236,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0702220128390299,0.0393467940592379,550,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0689748041060636,0.0395456194202981,752,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0880710290290368,0.040418163690671,100,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0680549408193018,0.0411735055989192,474,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0870314246485023,0.0411752121312443,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0739838407118103,0.0411976834040861,490,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.071454190991962,0.0412164468838739,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0615327695887817,0.0414056895992669,411,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107525099761633,0.0416018528659348,580,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0669291041947701,0.0426686346215136,613,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.322570076305664,0.0432887187094371,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0751874618678059,0.0435435912461413,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0657323129150313,0.0438734913463861,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0671651837069198,0.0440177418943642,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0682992647870113,0.0441938683387577,421,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0732103880085436,0.0443815726080835,149,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0662310636447368,0.0448046053252285,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0973765425461375,0.0451170465230751,754,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0714171394410423,0.0463420405696148,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0630166546304825,0.0479646750781499,152,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11122407817654,0.0492062618888432,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0717376933336553,0.0521768542730878,395,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0669126638862548,0.0524276843103523,386,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0654550392204396,0.0524675182267892,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0656341866106149,0.0529742962934965,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0646782714703487,0.0547774181971547,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0678269924914524,0.0557962105057954,567,pan-cancer
