mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.328332835856101,5.91025571455047e-12,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.21161110198729,3.56795854946002e-09,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.20379097961252,1.7045130577674e-08,312,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.221103551812298,2.44727271031424e-08,71,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.202858577811741,1.22068283771973e-07,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.266955727874591,9.54085177421971e-07,599,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.2145018876012,5.02120864880625e-06,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.174609414817866,8.7771010040886e-05,334,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.1848991465529,0.000254224125114558,329,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.123638116701931,0.000363627586446626,474,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.138783766435779,0.00036446362061732,288,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.160684921105576,0.000381897947061287,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.134157515076229,0.000384513440808622,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.125782704436207,0.000465447067931383,296,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.112936745259935,0.000528162116499654,654,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.123970596491174,0.00065996648434623,480,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.123665610193148,0.000794087449847573,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.109661165643568,0.00117827444779083,247,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.220818396988154,0.00188945182277172,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.792855512147354,0.00209645179078889,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.111657021048825,0.00239494060264632,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.17340053135777,0.00245160797336952,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.106119163185409,0.00318648177737254,521,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.106931498239946,0.00326257576618784,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0908924403151799,0.00333152468608373,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.178678302280424,0.00380318991685129,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.100544771718233,0.00404705718906915,446,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0919876353214103,0.00428534468106055,338,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.167838422648175,0.00455660087227001,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.103143198820492,0.00465673637151714,283,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.131351411750463,0.00497735323045358,694,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0994595062905503,0.00545047995798009,634,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.119178690524672,0.00561783781235258,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0881808265777336,0.00596739811963459,530,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.102461841489359,0.00656209163674459,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.100352960066987,0.00671362869438655,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.274740098576622,0.00729420567727068,185,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0843765301364565,0.00734672408650801,721,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.155909727249366,0.0082088037454173,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0865833656001616,0.00826497461344117,412,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0888934385309941,0.00872575965711784,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0951024811385867,0.0103659164756576,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.092882599167349,0.0110669719063101,598,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0948796069596899,0.0111410844170634,623,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102014812657855,0.0121903299369151,170,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0898719141856199,0.012640316565401,538,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0841553761651861,0.01488550437526,365,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.139477294704031,0.0153080800099396,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.144322750532349,0.0161172878223623,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.132001450993258,0.0161835869128371,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0953075388204649,0.0167214664683109,242,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0797410210386531,0.0176241039556831,596,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.086745441764993,0.0183680162831263,722,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0819232996576164,0.0184926334669202,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113357397349713,0.0197654445389604,40,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0867586788015936,0.0199345615403457,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121428405036731,0.0209370915968872,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0845519710117857,0.021409970512714,625,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0883860005715532,0.0216592098561019,684,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0717954208414593,0.0217556187766308,711,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0983716831684783,0.021844295750307,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0815439115730987,0.0222348103531663,249,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110820014922415,0.0223050246368064,348,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108072671688933,0.0229315924268294,326,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0711173184955969,0.02413889692725,202,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0815757064038447,0.0241941500450221,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0736827671538008,0.0251417476314958,157,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0863405068712228,0.0259060680580658,675,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0809883714436785,0.0261098211702214,237,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0845088109765794,0.0274090154532455,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0816900851160148,0.0280509065781205,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0780789345147861,0.0297376808108899,22,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.119278191442652,0.0328148474178454,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0771009675908159,0.0333476371489223,618,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0715310665995358,0.0336291193272234,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0846183759527023,0.0336986157175042,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0772043621599096,0.0338870399496039,662,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0793247662743711,0.0339802310665439,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0708310438578676,0.0342641289429457,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0774059645456801,0.0350219260036774,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0760862391806593,0.0359409166819034,481,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0758216037992759,0.0359849927526144,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0706830917731657,0.0360155261533357,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0715720174539092,0.0371354800572958,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0741023290120328,0.0379456446536818,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0758997360775611,0.0379560500371445,706,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0699900503156421,0.038623942301475,473,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0771840849300743,0.0389146469538406,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.137271118681465,0.0395175173921998,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129929018131975,0.0396145683888419,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0753113246925079,0.0398426167490691,622,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0759849000981365,0.0403190563375671,280,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0776046362535883,0.0404553606388695,119,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.066813683845052,0.0414710474345313,430,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0581247576157236,0.0421159554089725,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0732925232915925,0.0431654036162262,624,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0807492682842514,0.0443710469371481,493,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0632489283930263,0.0471356084282741,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0968244560087663,0.0477159969604431,349,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0719217521430097,0.0488948961771586,617,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0774995889415754,0.0494899607675823,638,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0972131610329683,0.0508153146531778,233,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.063304710619972,0.0509159995491018,251,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0713498981158148,0.0515996718416033,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0711005863370353,0.0522952905474576,388,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0738649331317526,0.0529338373979977,17,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0676117584782716,0.0536334439999638,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0730123293229121,0.0547694918797815,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0744157591340297,0.0554014538430833,178,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0709838000700324,0.0556613036581785,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.073908525393447,0.0557676728009488,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0745240449872592,0.0567591665108067,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.204927196176502,0.0569446890016569,101,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116887748159259,0.0571691109411065,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0651214805789865,0.0591757755481082,382,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0923419786263922,0.0613533537994085,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0688981615560136,0.0615855475741446,601,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0675457887907119,0.0619483587516385,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0589555269641928,0.0656759103875493,155,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0685667924882366,0.0676091717546749,632,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0641236040204904,0.0679890889127829,726,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0598681735011486,0.0686789571982546,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0702481670123574,0.0696500596367573,43,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0857965234637057,0.0710663376765812,604,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.058016960393801,0.0710696552513204,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.070951395698138,0.0720903645281212,681,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0713790577823459,0.072382315098715,159,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0590730442456079,0.0724615654307257,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.128171672731921,0.073100576982075,459,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0651330570302739,0.0733377668463319,499,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0614216863367205,0.0775336855063753,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0557669684701593,0.0786655233091659,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.063762785616607,0.0794293381748265,444,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.058703388472189,0.0802041835509031,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0692662002281348,0.0818990247013814,352,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.09595537960366,0.0819317553586527,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0532330236499035,0.0823873461648853,494,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0698172490621182,0.0839932528739917,227,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.064686938044761,0.0849803457406453,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0614530503507423,0.0854431172634487,81,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0611441653536155,0.0864094286120383,416,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0648502952452682,0.0875965211896161,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0602239217652829,0.0898386095557808,252,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0636288205790016,0.0909967384770951,477,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.166158035881346,0.0921536152952972,730,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0764628304498857,0.0923519148130467,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0792133944949561,0.0934252098822155,536,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0491414444125078,0.0935128003166981,577,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0561081230639154,0.093730126330214,458,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.198447232393953,0.0962646611227963,129,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0638202242649414,0.0963012775715624,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0577679912133236,0.100744426709017,512,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0607768235113116,0.102933815918366,497,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0593384967815821,0.104502737628712,627,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0572058285835696,0.104747549700115,671,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0903098493225312,0.105172321626393,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0638294637140525,0.10560888926455,179,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0632461912219876,0.106749823628596,552,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0575409949005138,0.109804010067224,508,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0626636914828598,0.110178733069386,285,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0556676123085175,0.1108632904143,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0576026720630441,0.111378872104378,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0593680302757278,0.111540850143287,490,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0545116008621516,0.11173017409058,276,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0587661358102087,0.112926524832845,620,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0554622769522799,0.118238030293008,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0488033833666322,0.119201133445955,411,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.113563813092668,0.120149112664854,144,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0813532850608887,0.120225238276968,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0572227824394711,0.121847223297685,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0571618573832282,0.12294935355961,456,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.087468721430418,0.128035462007071,143,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0551547339061849,0.128405375265407,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0529130673677337,0.128741363754674,752,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0536370981971828,0.130459679298699,755,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0587583307580188,0.131653160720823,199,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.049535879015783,0.134103401416816,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0867129682320628,0.13468352591703,399,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0487940953768247,0.134771036199515,152,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0599099907894411,0.137173345893212,362,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0542740660978781,0.139198080187057,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0546998667998006,0.139448867572635,563,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0568018383641642,0.141317482950417,428,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0508157058613958,0.14163269883518,37,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0580094324931597,0.14306951675768,406,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.428117452277717,0.144443134766226,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0570334179338303,0.145825651848926,540,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0537635217392821,0.145999978288034,424,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0565232435618306,0.146966374516266,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.050302623796947,0.149417376388868,496,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.046846130797097,0.150305751196606,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0535144867910796,0.150482754368891,479,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0776645076163192,0.152552376630903,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0522300931082274,0.153290581714199,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0534755719803099,0.153964811726824,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0443929182583935,0.155431003751636,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0546204598193416,0.155737213044244,30,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0705486803168121,0.156583953347904,176,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0466135925121094,0.158242482613492,328,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0548132046241683,0.159403642587731,229,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0463433644290925,0.16246981803396,253,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0527063979805106,0.163128480987761,594,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0535349143296559,0.163207562752546,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0783082594009661,0.163533506365316,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0454503094158183,0.163630363795114,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0418440838954185,0.164108073465786,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0543110306664928,0.164226814425189,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0466746601677335,0.165172061137719,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0507633080380853,0.166270684527412,520,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0535065313794567,0.16688013084145,528,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.050132346506207,0.168286384409536,41,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0495422586481718,0.171223261824666,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.05300437160492,0.171481712106014,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0478837595372529,0.173709785604667,551,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0479448477537736,0.174252017815428,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0463425483134558,0.175219990863947,270,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0451533117145634,0.175352084379091,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0535501480014802,0.177576565617897,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0515110827573279,0.178018492532213,574,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0494861973409291,0.178307122995366,626,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0923592655291288,0.178573479517074,128,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0463691152076629,0.178865667747119,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0474647201523674,0.179004431624051,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0608275204077409,0.181279954460452,544,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0617122918651627,0.182740787729631,302,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0769386372164608,0.185149957456374,375,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0484072416768112,0.18571105085941,59,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0604515089869769,0.18659424046633,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0511341427794805,0.188771279439528,653,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0936336494901066,0.189151815619576,161,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0447061792072147,0.189731362557834,455,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0473826271618392,0.193658378076781,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0540637733101654,0.194146218237224,103,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151614426080231,0.196169488397421,656,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0452539816936727,0.196183062886804,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.041265321495808,0.196895325544568,609,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0415447287385905,0.19813791064652,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0718454354622747,0.200611595395303,67,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0490651176498958,0.205887384521381,593,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0394822496830945,0.207985820140812,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0591615794180845,0.215584322329438,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0416861043436989,0.219393072155284,650,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0438317421254585,0.223782656197275,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.063000863518077,0.225160783250966,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0441167006891262,0.226695139644547,567,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0439390721675928,0.227353485730962,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0449970066063127,0.237408532550844,18,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0391728337308332,0.23760033769761,676,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0423383520738802,0.238598535756919,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0473217026204445,0.239989120367362,158,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0482669768503771,0.240570986630714,652,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0689006234836326,0.240629938632237,139,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0406731197760241,0.241460561084318,384,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0397256620155021,0.24160110820406,613,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0445499617298208,0.242007597087874,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0721135236267218,0.242216331097849,78,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0427689510129964,0.242391392015511,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0437320414452707,0.242972618324138,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0444317039276523,0.243534526523734,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0466693139926568,0.246843954129049,113,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0436691528658508,0.247906461216618,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0411353823507775,0.24790727616692,431,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0476122423569617,0.248289212021519,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0570343553224393,0.250451099964186,277,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0450367165147557,0.251783368283702,667,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.035929163969131,0.252158380761466,190,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0376244888946434,0.257508343655214,432,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0447646078811334,0.259470041674545,616,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0443170182047356,0.260803271541991,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0436567844362173,0.261666501628051,549,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0420319916530752,0.262944346485919,731,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0422140662842729,0.26640800047025,698,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0399170983399012,0.269644605902206,659,pan-cancer
