mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.158913162868068,5.28202943540837e-06,647,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.153401175693524,6.29183394164631e-06,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.171438081791976,1.3929984480367e-05,470,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.148856791779383,3.4794769283086e-05,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.143263203292292,5.30092947142993e-05,364,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.281988521580678,6.00532973198951e-05,124,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.153530769728587,9.20401206942425e-05,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.144913088251996,0.000130409854848399,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.12814579073964,0.00013147299392927,253,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.131634445864703,0.000170168786945746,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.146654650482463,0.000210784269582967,159,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.132272132568523,0.000239611049286641,560,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.12471970997194,0.00024307255204734,696,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.128976208461549,0.000347309333782605,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.215690716272708,0.000463801469327596,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.105640833154883,0.000719639340459196,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.118807370474819,0.00103269070867212,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.118987035905543,0.00135047895875252,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.115950527963083,0.00144176237596224,627,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.112372881199413,0.00164193040145536,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.100914705725667,0.0017544509214311,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102703088910814,0.00198905899240903,328,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112625300151992,0.00263528993404754,623,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.110440350807539,0.00270946293636101,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.147110219851714,0.00289578808661759,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0926834023915128,0.00298482414643568,411,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0982040701253365,0.00327838595594318,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.153022315375061,0.00344049359943616,417,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107172834409944,0.00370378516753335,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.106791737500918,0.00376776024335514,598,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0989993094856668,0.003783081211299,670,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.10695810880929,0.00387466539189721,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0861744496349515,0.00396499927658996,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0988612197664416,0.00429118696097821,276,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.104184227455413,0.00432659573377907,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102458200495255,0.00438364925134204,538,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.145185155707576,0.00476061073016995,684,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0922857080262841,0.0048982227105093,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0901841582257269,0.00540674827363474,382,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0898731951298207,0.00621622873220889,317,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.15729399521058,0.00632562874996626,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0989610796954256,0.00637770370049314,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0999024791909572,0.00643139110418298,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0970787126804109,0.00643387625137525,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0944615524672209,0.00674915033899401,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.102100799969475,0.0067764136801398,324,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.101525870121087,0.00707191568703047,194,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0849189476397555,0.007135228713472,190,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0994157794117856,0.00718319852311013,89,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0944169551723432,0.00721423194165226,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101341213588482,0.00759746482370177,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0936509692593979,0.00800407154977096,755,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0986476287951549,0.00855381804094243,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0900842730213408,0.00879799958168674,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.144450048318243,0.00926668793241185,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.1055856893199,0.00944751056888815,170,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.144062110314769,0.00997876771446244,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.09176352990351,0.010326309845285,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0954392648813769,0.0103752605915468,632,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0811394568924579,0.010471681410658,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0917037450618072,0.0108302030744876,284,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0948785792792394,0.0111739482726814,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0996313035796454,0.011409082916331,85,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0951610841692477,0.0115409817357042,409,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0884815701480335,0.0116024045578602,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0945542779833718,0.0118116568122264,477,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0968194465545429,0.0118666069285418,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.14162397242422,0.0122319623738951,591,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0914100007355899,0.0136909594150162,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.079594047645646,0.0139871853840811,583,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0817012652265425,0.0144361803530723,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0794498928978339,0.0145992065053321,1,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.1368756781923,0.0153241578102111,11,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0909411296343906,0.0154745745510724,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0758162564033474,0.0159311078819349,736,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0867111997580726,0.016246242801774,195,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.08289283866733,0.0162572502630985,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0928544634474489,0.0167383557944083,300,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.119595218747105,0.0183820856350386,233,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.079998653379742,0.0186702762655698,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.085937875208837,0.0192089340510774,13,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0852165459895265,0.0196161911553752,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0938213229795789,0.0196380421719734,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.107717510801193,0.0211023252187268,433,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0836135743570786,0.0212776855878226,720,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0765381924085296,0.0213830622198411,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0886798079687447,0.0223740899388208,492,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0877925704982723,0.0223848982167708,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.164922355343233,0.0232668689041049,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0882781794179219,0.0244046415621729,288,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0777284846684351,0.0255591900037947,37,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0709041736119741,0.0257129598957415,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0758574258392601,0.0261836430531491,474,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0793350321540927,0.0271097356993184,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0716423881770912,0.0276624784776581,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.068795113577959,0.0284771881404268,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0787227521531942,0.0290532543168145,466,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0775173268217214,0.0292053099049104,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.100591924934925,0.0300675333320368,234,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.104223646458613,0.0303450899999598,348,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.101823553979818,0.0304010279974786,756,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0778242239612932,0.031563839949613,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0787633298749096,0.0316644992984323,625,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.126173391918329,0.0316711864721923,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0755103270693188,0.0333337745495986,757,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0811683622492398,0.0333750311990033,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0776069156425676,0.034079439715339,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.11289020781097,0.0346191851072983,121,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0824121682749385,0.0350504201595395,130,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.082467345796271,0.0350507510468208,289,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0794426616807489,0.0353808932987496,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0706642059640897,0.036201440654355,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0754352646818794,0.0365132942669672,701,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0796661807536526,0.0373218510390612,505,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0675686053733793,0.0375307917922854,582,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0725060759311216,0.0398147398691374,671,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0736725824984576,0.0400604198705178,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0761306604547523,0.0410899370659062,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0780032346736076,0.0414165707639962,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0696316271743995,0.0425284971884818,723,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0747287605521064,0.0430713734979044,456,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0715725299163446,0.0434792393020313,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0635755096209807,0.0434882433742134,73,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0743995541570743,0.0452774869907908,722,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0784258493293676,0.0461526245842156,230,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0755968771284811,0.04707074444085,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142535882280124,0.0473812890967237,83,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.068701991532702,0.0484635547920119,223,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132295867681245,0.049688062521275,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0737967291361199,0.0500444039264127,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0720069521373887,0.0531572010004003,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101437040340933,0.0534694721618617,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.074046248452418,0.0559057204792736,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0986454237463734,0.0562963101504528,254,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0688062188901355,0.0565901948960985,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0988114592514009,0.0569217399272097,231,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0734620329470811,0.0573125150809111,605,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.136288134959068,0.0577706298055118,172,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0681212850133355,0.0589570475793329,510,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.311837894231566,0.059589366892353,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0636771227417502,0.0597534911666798,383,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0622211060795944,0.0608607199871767,82,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.100092297220352,0.0625457869398639,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0960610645215378,0.0631732634265367,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0683630907298398,0.0638182066734567,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0625575450740218,0.0640937890378531,467,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0691863281555717,0.0645514387347107,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0624391262594403,0.0675511081826028,387,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0719083548680833,0.0680933328147545,376,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0706908837280249,0.0686647001309471,549,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0700613222798864,0.0692133406956146,104,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0824715093530818,0.0696726925959952,15,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.059595172248983,0.0696858734035889,556,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0728566451139638,0.0703939270919341,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0686870147898584,0.070567895608374,193,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0651011969245883,0.0733446956601878,189,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0719028080177928,0.0739516270505408,493,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0619438269078249,0.074355351346753,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.101497010428018,0.0744710203189909,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0687976592578003,0.075117878013125,451,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0636155977721184,0.0752127781284779,386,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0552621730674455,0.0754511662140865,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0654435107773656,0.0755746192714032,626,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0689234859143805,0.0763625079472862,653,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0654183171061495,0.0771372503572976,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0625352884769449,0.0772725920788125,32,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102150197535811,0.0788441533915847,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0620358735393591,0.0804857863191919,249,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0607552869909005,0.0818511596261659,708,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.066826060115617,0.0820044016710425,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0546825347556452,0.082027648485273,398,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.062924379131395,0.08351454350166,481,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0672525432777745,0.084287706489243,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0617015030782112,0.0846064895460267,465,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.098218768401409,0.0849207339202321,78,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0622050799166361,0.0852609941894589,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0661562846393438,0.0854958445526389,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0665912658370198,0.0874636770964701,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0677502426054056,0.0889750853733924,485,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0645215049240415,0.089359094891076,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0636521915460483,0.0912101301376626,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0603212299213739,0.0948122259578887,304,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0597765733848075,0.0955172052665577,431,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0604857194234624,0.0957337040206154,48,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0550758280001116,0.0961541572690663,401,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0642769174458357,0.0972528476957397,285,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0613254126414077,0.0980965420531863,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0654377651087051,0.0988243116332534,638,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0587592878967542,0.0989451565298489,441,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0627240936132018,0.0995185813970907,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0628722795665661,0.101389083490093,587,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.053380076258189,0.101435927482331,707,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0563227062100859,0.102601541863281,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0504973136131865,0.104476122405026,494,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0790812217016263,0.105037797535694,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0595944625002604,0.105343513124402,153,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0607504479186555,0.106369283683187,125,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.054252242209652,0.107662639619669,458,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0585653627054523,0.108856292498574,66,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.085269737162445,0.109913321428393,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0479953063139677,0.111212422771807,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0876287924177245,0.112149565194812,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0543940369851174,0.112431165912805,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0498943322486484,0.112631484757363,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0555320298118451,0.112840461768094,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0556045142873255,0.112904598786796,551,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0915810605589536,0.11308642362223,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.113116384054014,0.113835355631578,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0567153588249991,0.114808499851609,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0527791535309477,0.114953853174651,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0464234615289528,0.115366936865828,265,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0604019178387403,0.116053966486929,110,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0540327486393714,0.116278810697575,207,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0759244015389299,0.116448328573508,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0613936955800765,0.118991642147751,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0547373245109379,0.11942743901687,379,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0893781254210057,0.120356570861321,320,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0779675449892334,0.120539886562554,585,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0498029968222173,0.121216840331792,687,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0556417565820997,0.121323244357047,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0834555979925487,0.123054282565656,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.120288830889174,0.123955213759877,308,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0588463918132353,0.124885749477815,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.059412789386618,0.125805407277123,50,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0875058703264342,0.12583660504549,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0820738801924629,0.126223679739521,571,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0834414654515865,0.126522629523957,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0557965189601449,0.12653218342417,519,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.058532093118515,0.127199039361766,309,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.051484723357437,0.130277100421069,504,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0551496483434993,0.130540669423141,617,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0553335574267331,0.131587157096389,293,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0546172631779993,0.135158523918405,706,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0547213504288079,0.135796695763896,488,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.263698722535765,0.137256262860224,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0700840205778961,0.13791058182905,302,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0827883552998676,0.137970370215534,54,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0576825271739533,0.139608139369449,145,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0514197322085736,0.141532609534783,5,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0538994369169813,0.141606034912046,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0510404748706183,0.144496370875211,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0483101224017408,0.145656145748668,363,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0525508832580447,0.145766748124727,740,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0536837277346365,0.145930799742921,424,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.250650802679272,0.147139255993057,311,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0674456209354902,0.148805244919356,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0560888040021937,0.149723011170142,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0762440812613432,0.150361672247314,99,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0498515774972347,0.153000409928036,640,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0535494366386232,0.155230220576167,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0498232279910571,0.155802824976186,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0522062584850802,0.156243087390929,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0597916434158781,0.156287298218701,103,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.233220832969644,0.156753673051853,419,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0799801484353674,0.157651977131106,345,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0450416835558998,0.158325502446968,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0512899219995523,0.159211068911346,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0536590504523755,0.161991346868766,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0429966421636178,0.162504459524626,339,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0532321083828412,0.164971690050051,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.185444669651576,0.165033663991538,131,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0522374494367814,0.165513200958751,731,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0530119319269157,0.166633784100763,482,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0514948365664581,0.16729219103963,479,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0441863452523016,0.167364477951328,202,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0694991559132653,0.167964686638453,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.155903313098199,0.169148474562821,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0501466436821303,0.169452344847381,521,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0538940121913769,0.17010428918114,20,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0800902489782857,0.177285892391234,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0981884068618199,0.179938373976302,126,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0437947995396833,0.184684762044122,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0703895342258854,0.185593023968753,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0443490151413589,0.185660203195051,699,pan-cancer
