mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.170007661776103,1.39285314549931e-06,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.155786368901537,3.68067375462618e-05,298,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.123898921546139,4.46876388762707e-05,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.140354125504878,6.42311782186395e-05,625,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.149655502704397,6.59616937235634e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.141766151679465,7.31548334967774e-05,169,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109391323093488,0.000100686878330586,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125356173862061,0.000286814869538319,203,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122987224176544,0.000411113141818706,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122137839994292,0.000486937296086658,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.166308007756174,0.000508460537591438,329,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12167797167531,0.000531416659932474,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122892614330159,0.000643251403162331,595,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120148468496005,0.000702478875113324,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125709959791469,0.00077044885815309,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11778913338701,0.000904829439769302,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.107279130195973,0.00113749902544762,365,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.179166103844855,0.00149836940607598,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.117556275388861,0.00151103417386067,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108624911176217,0.00176215020610279,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.113376651355573,0.00218553403654892,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0992716142598384,0.00227887343080768,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.110175011296771,0.0024297019796385,125,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0984928486667144,0.00271737653316495,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.102741256564634,0.0028254828711764,66,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.104709464674852,0.00294493817723478,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107766875770889,0.00295116045073206,167,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108243872262908,0.00306466786466199,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101061538772903,0.00343036873825711,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.324060947408511,0.00363223108531906,308,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0980452514836312,0.00446376346925593,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0965195975567658,0.00492206922961779,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101744125508932,0.00540546470870117,75,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.148986681634582,0.0059712225715249,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0928408523066102,0.00667723634219665,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0935924396881964,0.00698023366139505,469,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0996589061305296,0.00706226127549122,482,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0953588779486907,0.00709201322083048,626,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101167101127873,0.00770825928326361,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0935327064927002,0.00795940352874476,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0876679641694025,0.00937729101421044,446,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.078188861600751,0.0095156935298536,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0826036770314904,0.00961945902702891,432,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0920172917217545,0.00968897795205981,456,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.091268230009712,0.0101461617774554,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.134869905164907,0.0102881807737972,531,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0799065941878677,0.0107064618308889,27,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0937871675101048,0.0112702519925423,426,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0806128427327258,0.0117130568088459,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0710108382058058,0.0126362197901941,577,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0755671091671527,0.0127777385344022,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111610526070979,0.0132005587511983,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0823557100259171,0.0133882440659932,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.090840053015127,0.0134515765331684,263,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0861487370865679,0.0139952262293242,624,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0855846266558551,0.0155777754355496,563,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0756201192646179,0.0162429580237388,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.2557940407812,0.0162763939774692,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0867212747545581,0.0167010488458803,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0780328359208171,0.0175624577961222,213,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0823769790017179,0.0191855858621979,342,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0871700976492014,0.0192680254528342,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0774304773229307,0.0200365513895673,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0770242740618001,0.020401602346439,542,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0716589680307425,0.0206067907024356,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0715157295671751,0.021009611013651,556,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0834628817017638,0.0210553010096159,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0836744563330869,0.021733389687249,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0719249588252924,0.0221186947438494,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0772564852037804,0.0227669041523726,379,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0717274074935444,0.0231232201584261,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0766296541341465,0.0232390193501365,5,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.228976792610563,0.0245237077604628,325,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0694082177728207,0.0261803120439811,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0685089793733056,0.0263590150829498,609,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0774248359253089,0.0273688876317848,731,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0786637691651783,0.0285854221727326,490,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.106410779241659,0.0293260086338356,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0791621902531559,0.0294726671403754,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0730592322672882,0.030558937622222,404,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0669743187128439,0.0324958853385841,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0790422152313585,0.0325251824104373,321,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.077536485005336,0.0326167080011399,628,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0699696782545482,0.033042579797492,276,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0652059363376898,0.0336344494213121,583,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1012497836686,0.0336465702042069,268,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0739162371488826,0.0340884055465314,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0777500650361813,0.0343809873998466,427,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.108343322404132,0.0346729765256364,746,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0633454811920068,0.0347993823022199,190,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0736613201896821,0.0353814704489413,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0676191759833107,0.0354811790365026,615,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0752315444581975,0.0356070055677988,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0670518821558057,0.0357638094845385,63,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103761705341422,0.0369538125220366,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0786946504544346,0.0387638053964075,484,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0674891353948647,0.0387879531817719,226,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0733480628442427,0.0394789819130773,324,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0663303723075065,0.0397406742653163,676,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0645048334874598,0.0424650986132701,332,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0738723125939723,0.0429427206123476,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0860593610565002,0.0431613901891947,15,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0758215787927138,0.0443731776220937,406,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.063257058170174,0.044994348611747,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0742242171038601,0.0457921491186031,657,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.073264651059911,0.0463508760122446,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.101783606829627,0.046677391357948,735,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0690976499643957,0.0483805789721968,567,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0678687152460002,0.0486605857374767,521,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0901213126015464,0.0490231558248532,348,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.068012121687483,0.049811400871977,180,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0552774826249567,0.0502080210528199,265,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0687431513861213,0.0506033355284613,138,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.059953433734654,0.0514258958572405,582,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0701234071587522,0.0517342129124304,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0637314321610171,0.0524542045536049,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0708973286720751,0.0534405380663121,682,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0865650048619531,0.0538040611845921,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0719709690735619,0.05403749052038,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0748741956643909,0.0548793729361568,242,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0607111390529186,0.0580333071288455,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0571462399594385,0.0599176851180157,721,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0686981761248677,0.0605000669111576,428,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0678650897963009,0.0606208926017027,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0684399305017019,0.0610966406964724,299,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0653021699673718,0.0626598818713089,510,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0651181311270667,0.0633025591591442,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0575518496771153,0.063355792448234,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0554047176842911,0.0634626729274785,702,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0986678150835056,0.0645197114197358,45,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0649014981041139,0.0650908002772275,727,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0621076960420863,0.066353234724306,476,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0665521635142401,0.0665880355083735,60,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0681961639535334,0.06660614443409,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0653694347856985,0.0670345952726769,187,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0690154561953159,0.0676450813042692,30,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0614745204061161,0.0683929031130336,22,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0538371292551913,0.0703173600908669,245,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0584953395361926,0.0704354386996453,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0621221465057205,0.0717437175086837,713,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0628245411275851,0.072102682194311,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.063343671654961,0.0736475487183976,280,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0635260263586277,0.0743658782615776,478,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0556779826300829,0.0743772293187371,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.058272225213729,0.0747030199610141,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0618395059142711,0.0784042531470878,617,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0558763717773003,0.0787535232745585,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0778853970182124,0.0789366950339318,692,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0619195830563612,0.0813004047247484,351,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.055845833290891,0.0836911687838711,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0649778930178068,0.0842990836330383,95,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0649302449996262,0.0843560780872827,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0602030155528091,0.084974044272411,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0600241746744596,0.0853364416509764,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0536163690252052,0.085347827719476,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0731253108720966,0.088723780346462,544,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0592756740171737,0.0889796944125981,410,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0882862657592979,0.0894713800887584,147,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0569249441643082,0.0908207513782174,453,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0601103487332385,0.09084484000536,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0519541507924179,0.0916611848451656,1,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0495530199247823,0.093425229025929,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0573236197381702,0.0937314953853488,252,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0483338053970622,0.0959799665260046,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0552313618243312,0.096808281229587,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0586154562916458,0.0985462203512933,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0639295094827102,0.0986346745017562,352,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0562331691241764,0.099975464602201,466,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0559449672008743,0.100889324071106,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0569725835996277,0.10122195002221,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0764206602312739,0.102086323186988,38,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0873206282032096,0.103240353100931,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0509205947097783,0.10344256538226,266,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0866450047496677,0.104168936539426,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0589939391781739,0.104215907968855,418,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0485190379378989,0.104232143317039,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0446219398349329,0.104367338893129,264,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0573006580101727,0.104848441478413,445,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0611531603830509,0.104951510515984,106,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.055628788480113,0.105929563800344,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0599895495526839,0.10646607236706,451,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0562579273984351,0.106635272241752,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0516064713877054,0.107735218217024,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0548288685919651,0.109879756393508,745,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0539399811714463,0.110256915842786,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0528440066001433,0.111214452103915,666,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0578105839014058,0.111692758571778,712,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0585566282298562,0.114100534631335,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0799569519761668,0.11424611980557,643,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0541357458337251,0.11433988724108,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0575521386110653,0.11534948598501,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0520754454901884,0.115551215259083,473,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0521907236646986,0.115552738874134,221,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0512964310336816,0.116841962831782,584,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.044588005877045,0.118294519851919,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0513806097696126,0.120880360038069,504,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0544596026890616,0.121879836744367,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0878843890527514,0.122026608716207,122,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0519712247512665,0.125743996248909,278,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0931271012521874,0.127333600398783,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0519753501338649,0.127384295939125,237,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0507791556514669,0.127585807224473,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0475842107473455,0.127877730484859,317,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0496935501310959,0.129059576120769,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0516826699024345,0.129301785966128,416,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.072180636960341,0.131643349408015,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0527323441867061,0.13360438404378,722,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0517858325802598,0.134218229715924,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0571338286466809,0.134926529794567,552,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0473933696291863,0.135406625693708,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0479872676631617,0.135488536369619,209,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0661128906665612,0.13839240943772,527,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0468362133274131,0.140840059991624,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0558465008259077,0.141139198442566,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0519221828825163,0.143575426484278,297,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0457792656211173,0.143940397477477,743,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0481342298097799,0.144859113635177,4,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0473114248029751,0.145965407728088,670,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0511118670329913,0.146561762958479,177,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0500810683629751,0.146834024558119,279,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0510534284186057,0.148044975704027,312,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0432206302148584,0.148087135846733,398,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0549901839825067,0.149111654107285,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0505481416614057,0.149717569415308,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0525712555753775,0.149754134374735,698,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0519546782602386,0.149906082822518,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.053966427384316,0.15065941327223,728,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0551991995171233,0.151645680717564,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0555730801871234,0.152628890492178,113,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0483062093476482,0.158210015928579,205,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0532662772863503,0.158532627465767,540,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0506788517315609,0.15860978411647,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0674422862796076,0.159783827965246,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0448970137105256,0.160309848432592,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0524770835016863,0.160598732444784,667,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.045762595028454,0.160663964227088,368,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0504543205637076,0.161630297338259,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0522301767523393,0.161815251958919,395,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0498703752843386,0.162841634017146,505,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0487747219293115,0.162992159484294,28,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0532000436457979,0.163351618472135,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0522534643673628,0.165036166295814,50,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.135807143264507,0.166644807680365,588,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0459936721457216,0.168559538701792,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0483533537274088,0.169251009751834,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.404214115286873,0.17072201873425,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0700271507127979,0.171511170275305,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0465398965924467,0.172919110186416,755,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.061859809562334,0.174165028583084,564,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0500274995898072,0.17546384433887,612,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0401633700798935,0.175785845914874,391,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0535077663477756,0.178334336604957,639,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0490928615296688,0.178572729129156,435,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0419403527846508,0.178653586883676,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0402720862877306,0.181513713552308,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0411489497609988,0.183495557926296,530,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.043346825666622,0.186325491837057,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0521964757036563,0.186932642277952,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0482808237243166,0.18874658588024,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0479922059689906,0.192046636594615,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0463370615411706,0.19280214204397,408,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0481790120895791,0.193841159751379,559,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0476398049968472,0.195530618916081,86,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.046714372317269,0.197123275066712,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0485541146211974,0.197170986534803,724,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0391531517433856,0.200023686209302,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0619142386240084,0.200381354232406,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0739975967824541,0.200731214311608,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0439292753334301,0.201279313213105,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0518572909312138,0.201460560182297,46,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0418077683237561,0.201783916306437,212,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0454255677684816,0.203439336191502,311,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0524988959551784,0.203729691078278,356,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0430720377987728,0.203762882316381,508,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0434607605057814,0.204187420693251,634,pan-cancer
