mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.217079752582623,1.37270007559088e-09,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.194138153139909,2.2301578885669e-07,427,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.181900772928078,6.66307435933657e-07,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.179461018909351,1.14044311320343e-06,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.171478233998795,5.52675204934771e-06,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.231967689979381,6.49040402498172e-06,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.145319457032779,9.89253305604904e-06,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.164652835119724,1.2538322560207e-05,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.153623518264649,1.30439772886146e-05,602,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.153191754406536,2.0735203329761e-05,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.149082040597404,2.32585319160229e-05,81,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.152856606223126,3.07977537958756e-05,444,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.134633738337869,3.61084052373584e-05,1,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.227080387850956,4.28863094156581e-05,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.147652522075141,5.82704303098893e-05,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141910767354082,8.73489181055358e-05,727,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.192277961645627,0.000101413749998725,694,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.148997279371526,0.000106385234325914,2,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.153046006576736,0.000109217371846615,293,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.138803348623776,0.000131184071148368,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.193932259708417,0.000162702011062862,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.134105974960739,0.000187977196629993,550,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.194671218600459,0.00022850698308387,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.128393757824802,0.000229634625352974,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128086813929206,0.000231097736677387,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.140067827047745,0.000235509754936796,451,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.199414011076009,0.000241337990955338,49,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.143026427638203,0.000245967002767133,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138672896618859,0.000249612104130334,657,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.136963348392165,0.000252168527443806,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.122425114157229,0.000280758621678822,523,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.140215211105234,0.000291186269095511,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.127925205880448,0.000320047597767529,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132933135814226,0.00035069463365818,17,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.124617630808043,0.000354038971859037,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130607413542772,0.000354600568046339,478,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.137745928187558,0.000376578209385878,454,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.128464269441273,0.000406360614105609,740,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.137403318088057,0.000426382366693613,181,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113184060072042,0.000426454433330676,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126712664962263,0.000462714894047115,16,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.109670283090566,0.000581284848544281,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.116184807265188,0.000582090672307592,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11708317357389,0.000584921105509921,504,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.128611523291579,0.000651999614500872,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114387981707173,0.000686052152391156,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.120958356116418,0.00074239507703522,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.123334363658161,0.000747730885959562,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.107874185316467,0.000750216608156893,695,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.113333156134895,0.00075329557116601,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.109040228643535,0.000779157894070469,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11983055389273,0.00081792092739782,538,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.123236981183279,0.000893910990116431,36,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.111680721323049,0.000911465790702661,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0987900513946066,0.000923072170231162,238,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112568198233534,0.000993462088343637,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.177150131032661,0.00100941709603398,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.121538184343547,0.00101765021368772,141,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.112480608004169,0.00103067910864856,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.132840920303677,0.00122207755673652,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118660233998781,0.00146669751846915,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.115855995761016,0.00152875234797569,626,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102374238400731,0.00154939139117122,592,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.121408229956849,0.00167086446801749,199,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112803866151391,0.00167146186404986,618,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.11465586291831,0.00168013834576766,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113250915868727,0.00168553969337325,627,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.178868511796041,0.00172254174067826,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.171909836095448,0.00172695627030761,443,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0993596289872616,0.00176844837786268,736,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.174364760721243,0.00186651133545038,665,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.171235949166129,0.00208419092282619,78,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.111566472552338,0.00250399015569504,169,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.15577951705306,0.00254675554890852,261,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.11517987917771,0.00256933331432438,117,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.101854759862153,0.00275108893313833,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116723179392273,0.00279027883554097,65,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.113816258504371,0.00283931004376229,672,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.101518671871072,0.00293022216031438,340,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.148301109381388,0.00297790894135533,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.207721414069113,0.00301767227531904,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.168273897385297,0.00310381951916339,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.163606323444472,0.00316109510305703,685,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0864705819535473,0.0031847637260939,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111735145138963,0.0034758908766757,104,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.113261376215026,0.00360760761214244,389,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.104227663112261,0.00365270912166824,720,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.101412606209413,0.00398196366542235,553,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.107653499908516,0.00410251629769821,119,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105161464102355,0.00415528138246991,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.153541181403591,0.00428597350453741,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0986091387373497,0.00432775102027546,226,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109387450993478,0.00446321122471869,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109445637547446,0.00450604781414,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.106050879317262,0.0045522536597271,686,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0966321235418587,0.00459208670372166,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0941232461697766,0.00532270683498162,213,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.096293981073994,0.00535933891894394,421,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102240354985027,0.00536349415572786,620,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107361776696284,0.00555907469636754,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.106944683829947,0.00561251697948317,95,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.105250754710886,0.00592479963790283,165,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103608045818645,0.00610182237686688,43,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0862037347038426,0.00661113102078946,530,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0962405233365748,0.00673074547544868,671,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.102422305449367,0.00700547160690114,629,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.105340296391983,0.0070211141082315,55,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0919935049864627,0.0071485014138309,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.201766815397816,0.00715332628882566,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.103548853292031,0.00717941156436297,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.101494799316649,0.00722952101108862,311,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0917932821306761,0.00724793098672363,221,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.102047094687823,0.00733442346173052,426,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0926909331558738,0.0074083644723775,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0969595420886828,0.00753930038716742,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0959775678674598,0.00755706809407252,631,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.106554357172637,0.00825464212105689,639,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.125343210127843,0.00835428314817336,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0875670816650337,0.00835805735222063,699,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0991838214612947,0.00868409371099107,299,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0966431489766361,0.00937912960371361,44,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0935117070221467,0.00949049053838049,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0985667704463322,0.00953399457599684,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.101945428890021,0.0096703316186012,616,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0982260489158463,0.00971826420191775,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0853066824691566,0.00990096263534225,303,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0866310271514115,0.00991747362576238,228,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0926625236592046,0.00998025932829965,22,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0953143481299804,0.0103244518166599,343,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0941673255918073,0.0104992088568882,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0989871649829434,0.0107021853566992,80,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0965638074602309,0.0107734035103255,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.145325044144191,0.0113293252979337,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0951836232827836,0.0115419193576714,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126963302060584,0.011677948853485,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0771818532738972,0.0117807384499935,702,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100990428688903,0.0120110429086767,241,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.091626269061422,0.0121571081437237,205,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0912937936284949,0.0123296048429843,153,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0909720048206419,0.0123752037424688,380,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.134033568846404,0.0123812165079481,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.148844155862808,0.0136672252710864,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0856307599342399,0.0141036022873199,382,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.140281590227721,0.0143797527202093,375,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.08463001631641,0.0145669056321327,214,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.098031094420104,0.0150045828307213,115,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.122064182626804,0.0151006603160021,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.091756585919263,0.0152002957196769,263,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111946565159313,0.0167173363084435,393,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.134671405461233,0.0167730343262849,204,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.142739115286294,0.0172303563347569,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0889452231298298,0.0173329136137113,167,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.417609240129528,0.0173681548603113,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0859968224928372,0.0174181405029622,480,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0856039268922565,0.0174355062631853,189,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.431876752925444,0.0176253753127681,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0808333888960577,0.0177237462640834,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.086203847835715,0.0177363748472943,622,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0880820076262572,0.0186183607126165,632,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0833530699180888,0.0188554591735153,32,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103027820970006,0.0190432018352805,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0854506338950158,0.0194452053154727,598,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0856486478019123,0.020283298025255,479,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.077427125560146,0.0205851199428125,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0745307960238587,0.0206855002792808,155,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0914237122307417,0.0209499170871238,705,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.406197918581967,0.0211942176059001,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124978622712,0.021804394737344,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0886796158830365,0.022049300132769,50,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0817112012772033,0.0223058780651962,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0851545179480358,0.0225640554990217,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0792097032565227,0.0229486273066773,551,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0722539951129938,0.0229578772561596,609,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0816745632521568,0.0232145303439562,246,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.078201293763982,0.0234316894656746,434,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0806678394492185,0.0249163739968108,560,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0766634684841056,0.0256334739167546,267,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0717060397913322,0.0258395222315599,266,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.114819919357412,0.0260121131544329,254,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0688351027137301,0.0265426971988466,411,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0737643380298362,0.0266901262255589,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0851116964067465,0.0283232590322192,540,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0852906232134393,0.0299061946935723,85,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0798506064393868,0.030358555690496,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0842857409865997,0.0305765816776422,20,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0779855774244455,0.0308068494935948,138,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0700211538092648,0.0317824217280874,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0649719224746765,0.0319423636768826,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0798486126791423,0.0322850666797114,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0770079810130682,0.0324186398000178,481,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0781103957628629,0.0340133152685501,89,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.349056678225603,0.0343282133379052,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0789653878960011,0.0345008384458877,381,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103001063363042,0.034758133467267,176,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0769859085541984,0.0358731175778494,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.263508467646526,0.0363505061308724,129,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0744809264768062,0.0363513420642903,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0754311584097116,0.0374162927965893,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0734485520473359,0.0374329915116504,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0771634995262995,0.0380073042331485,537,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0679340701767389,0.038169944528032,260,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0781911018280106,0.0400006869321742,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0649908902672233,0.0402267079495727,489,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0689570134024694,0.0404767997921065,25,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108090254426161,0.0412113411076838,643,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0731970357797079,0.0419637200313954,701,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0774420342404039,0.0422212313399179,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0678409933617117,0.0426630326219378,650,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0698953562749894,0.043234152664099,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0656125728788856,0.0433759355148739,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0667428032444078,0.0439865961987494,556,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0677954053061271,0.0449950095512225,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0728001531524415,0.0455409619312223,425,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0750510222469433,0.0464202421334538,125,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0704434725101539,0.047214769646252,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.105812661135356,0.0478088216090545,571,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.237992637265466,0.0492818811355642,185,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0689512181261278,0.0493040074522758,708,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0730045987509517,0.0497679373834628,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0613305060750985,0.0521023166852753,39,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0719278993262727,0.0526329516061576,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.069145962510046,0.0530898988381164,569,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.369523167314576,0.0537232939542984,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0697275462099117,0.0538647521520143,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0767086469434528,0.0546795577580011,607,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0622228426922261,0.0547545806230707,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.110848998422844,0.0558267095716416,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0690801898056118,0.0558788419184996,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0687328304501816,0.0560057090572608,508,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0691519195002616,0.0561579783769247,510,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0661681460938041,0.0566265396107583,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0896761345525043,0.0570506215218529,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0719870950634861,0.0574212892628662,75,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0679600226762955,0.0575008117911455,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0674828448245538,0.0580796352210387,659,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0704398139031896,0.0584365742433444,477,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0734273201151863,0.0587627015971447,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0685141452290241,0.0588221822614783,416,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0625461172855563,0.0595832122880046,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0728157959650131,0.0600172446140833,288,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0628827325212282,0.0600344013631227,743,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0628197951193763,0.0602910865923657,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0642459928116116,0.0609377036523182,207,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0750213006903512,0.0609836258057972,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0605983008741579,0.061100975981774,555,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0690824130995819,0.0617657315603853,19,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0607590067058408,0.0636864599899708,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0645708676186006,0.0641644233039557,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0565852270664987,0.0644106024249255,339,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0704117423465904,0.0649814624507124,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0734744161471189,0.0653650641310754,227,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0742016607657909,0.0663282715648031,652,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0670174930749573,0.0672598611307371,514,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.068031282995527,0.0672734267364178,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0556041141550745,0.0680486578338337,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102566635711296,0.0681725246100841,45,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0729270337537923,0.0688694111811386,170,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0669941482673324,0.0688911553878107,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.307793615616158,0.0690386985648059,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0661718734744355,0.0694189703102502,275,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0920329397365828,0.0697259976455117,29,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0666396327764295,0.0717947189727599,719,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.105705420972009,0.0740055170257522,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0694985756824373,0.0755248164478859,470,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.067948736231904,0.076672207241545,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0924540461853659,0.0767808955058523,99,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136751893792272,0.0769578709523368,390,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0561399323630021,0.077214448004159,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0646589067728084,0.0779592663280477,456,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0696155938750207,0.0780254073333582,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0690805383863026,0.0789390624063059,230,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0844692108467764,0.0808020882518268,235,pan-cancer
