mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.138182795289599,0.000130962871644551,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.123358125603611,0.000292145540614336,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.120249950567969,0.000492508593295629,671,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.118350235062978,0.000835292983429739,538,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.163113982188831,0.00152540005864044,643,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.482105660460212,0.00183066418362481,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.114467691853279,0.00206520951987285,623,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113544101268121,0.00281416922751657,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100205200202548,0.00334611986213931,708,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.365553956360572,0.00384033913951587,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.102581620541533,0.00384142727648636,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.102217519339989,0.00385314778889857,275,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0936212422994813,0.00393272496354911,260,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0909824004076868,0.00414921736995993,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0957628267388943,0.0048661196717769,619,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.420384827561632,0.00535440418884654,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.097280981935842,0.00567250729548807,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0922063418660829,0.00720862904471023,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.100259587843121,0.00796493717666333,30,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.101225727294665,0.00858938801322621,285,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0834531099676803,0.00909413339617508,1,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0942112588051774,0.00933088720556197,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0856184975480862,0.00949171346309534,253,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0859703132803533,0.0107596415230461,335,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0913173646992085,0.0108230465131757,660,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0928371542829202,0.0109094222317419,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0910649220099027,0.0112084306374081,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0885536981888478,0.0128978692877219,618,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0897372780483977,0.0131488962792093,343,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.091936652829993,0.0133148304308535,628,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.148888846608692,0.0134187427784718,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0800253066664878,0.0159160034226472,25,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.087067144249307,0.0163577383784427,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0881172427992147,0.0171010780979546,197,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0946184150911399,0.0190356739979766,464,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0796269889485485,0.0195755639263498,267,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.083882485217178,0.0199978850437524,625,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.328052923299589,0.0205312539184445,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0834172152337974,0.0205409316986389,624,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0916339753186912,0.0213569556456278,751,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106240344658328,0.0213763718172447,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.10382365058403,0.0219823865550857,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0882936771531393,0.0223761405657566,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.315915279087909,0.0229803159721659,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.080261906379439,0.0236549723384493,278,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0841474648532321,0.0240517593025002,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0836728400415863,0.0249018864159111,17,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.123034947768174,0.0255127970625955,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.104608824390438,0.0258802649453886,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0750545332791426,0.0266573808800544,337,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0794407710951515,0.028425970121556,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0767456542752497,0.0286024078828743,621,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0826838098255122,0.0287067632031124,758,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0850126438872118,0.0288862411989263,85,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.105723773778761,0.0309984992353389,329,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0785127494966363,0.0314306721088897,396,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0661098783100064,0.0321844898586753,245,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0642121019340961,0.0350320358254138,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0642847878602422,0.0369688279839715,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0724932226182043,0.037347460165757,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0733100358064255,0.0396788047980091,237,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0708849506584522,0.0397791251151778,47,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10717282205373,0.0424859620288121,261,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0740071406606705,0.0439806030588887,257,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0697174442765373,0.0445271719668086,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0788398158851565,0.0451628304542588,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0777758244055885,0.0457590985426444,642,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0612684101426976,0.0457743830793415,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0875838346582742,0.048719658570429,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.107554837933993,0.0488780967614443,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0695039468037571,0.0492390222739134,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0691077579047759,0.052468586576516,608,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0710965400918869,0.0565975826909239,693,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0694451243512977,0.0577835020411691,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.121309235713325,0.0580223827761941,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.083068512741597,0.0596110524569412,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.07144495465976,0.0597703851297178,240,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0693061431933592,0.0601250577682783,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.069108351457013,0.0639804900587214,520,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0647156291530864,0.0659140851668896,404,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0684885862720959,0.0689419020156204,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.518697601539987,0.069341235982022,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0696474379664635,0.0696155692483864,229,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.057700530027117,0.0716879962701786,27,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0711093155189336,0.0719184123048322,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0642160481226011,0.073005777892138,669,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0650854127989126,0.0752223530343095,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.137674718237608,0.0762120039481084,114,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0566179338822188,0.0768690918678356,224,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0603997116368853,0.0780420573837968,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0622779966956739,0.0783322245381142,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0587770845564825,0.0784464432651893,749,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0858957647070608,0.0804189826286144,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0627927619780785,0.0817978659189333,312,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0559703554752504,0.0820649149529461,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0614102482956251,0.0847133053528446,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0565231144203609,0.0851524971788186,63,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0914782480086933,0.0852319629343557,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0667517645763469,0.0854890628515985,208,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0867908373623181,0.0882902315005245,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0598348160970579,0.088992077258372,81,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0561109596249695,0.0895553408660387,374,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.131945918878358,0.0896589823007258,151,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0603428423127792,0.0900345148049654,521,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0955457975982124,0.091023337424935,97,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0585541738950657,0.0920387018143879,496,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0652274221376919,0.0928156571644742,179,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0559686119122595,0.0928662657978306,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0538600078837414,0.0937935415204237,338,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0814365678181546,0.0944473792788553,235,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.063709980543975,0.0950430052469452,528,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0587002520969212,0.0956444962488193,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0576062678129285,0.0968643886473105,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0888334690587403,0.0970968409734082,443,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0609526137728036,0.0979130030276604,719,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0647362621536383,0.098010092465146,646,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0590165298135027,0.101820275360369,519,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0585932775856796,0.101951083679464,536,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0633149204855557,0.103116051098662,616,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0578237109969345,0.105304449481538,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.24613437956573,0.105619278877327,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0553670272262087,0.108217199910903,243,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0570601198886096,0.108673258209178,713,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0748210029638469,0.110021444559938,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0565766484170643,0.111514278028578,205,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0910351397771816,0.111561936393502,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0548259867373313,0.112521464229625,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0596936066682364,0.115153904914552,482,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0837244519617913,0.115465040463141,231,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.25649148626947,0.116211186493437,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0756872489972645,0.117359724278208,694,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0586984333464831,0.117670247364709,193,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0569664014529635,0.117744871638309,515,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0554404918043455,0.117745818469988,720,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0544909975196516,0.11841866109298,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0574246303433913,0.119783818831018,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0497337696521532,0.121327697450271,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0558350795488252,0.125373486558312,626,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.231351173283399,0.125557329173001,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113312541598773,0.126293985629672,487,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.057378879298746,0.128105579118141,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0578255095899183,0.128222528645306,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0753381801044843,0.128279093475687,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.053166900810651,0.13066114849251,465,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0597500620945892,0.130901983476161,485,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.049451756651449,0.131911859595157,328,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0582351438947389,0.132165552385494,484,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0512234736808043,0.136540113051955,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0844713680562852,0.137021083033766,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0767410272311089,0.139409923430549,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0738865478819897,0.139493932558719,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0511638077740778,0.139568015343509,32,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0534628425657513,0.139885741049543,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0780175566654348,0.140808580169801,147,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.044919654970309,0.140986454055352,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0872510198982034,0.142410034410585,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0806252815132533,0.142785542070211,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0697589386426274,0.142906551551344,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0471043356101831,0.146087975427372,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0522343410752446,0.148686967320761,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0558443606545867,0.149571766941367,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0517604939629696,0.150229332680931,567,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0527472274525302,0.150500069590218,586,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0475903816498906,0.151660855617732,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0510107507658361,0.153168449058557,372,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0509373630909417,0.153288182821667,206,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0520463079307375,0.156710667806131,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0813607734277702,0.158668277285735,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0510418471100033,0.161809839719598,632,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0576339613384915,0.163502090527292,681,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.050225702964538,0.163654425976158,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0509348026823488,0.165626405635208,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10883918083151,0.166770355167688,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180349024170655,0.167966513230766,61,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.109324297392559,0.16891859843192,390,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0687571973570724,0.170829125732703,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0706032153075984,0.173602340078623,603,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0723072663560247,0.175105951473004,580,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0523542661830319,0.176968781620284,298,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0618248950392552,0.181341660305277,756,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0443138118497109,0.181491976473431,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0511407634038442,0.1820008245828,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.043997976712146,0.183443793001029,332,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0523118777027834,0.183487448332468,495,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0471925816013321,0.183762034758118,469,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0483418943362595,0.184555342428696,456,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0688674400431977,0.18611294906427,11,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0554297082357561,0.186877587012618,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0460731784432523,0.187466913745017,755,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103294863550173,0.188073391516654,459,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0672058526485959,0.191596929536518,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0419811543191034,0.192914949541742,430,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0505206553964633,0.193264217025309,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0477336676001904,0.195202821056369,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0489603075556002,0.195700489987351,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0445361174645422,0.196432290015295,614,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0468196181109366,0.198647198574498,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0463489779216112,0.202809062652239,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0501610420891282,0.203763919629022,452,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0426513647976173,0.204694252453073,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0590779112500699,0.205366800880206,564,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0451968800961855,0.207210816077351,662,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0460934499231901,0.211049392291446,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462317675600327,0.211194985430706,674,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0449964008069877,0.2116158122141,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.046332498047449,0.212845057805319,281,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0423401445260902,0.213078330456386,207,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140628832494312,0.215453516231637,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.043629988842702,0.215638204233034,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0466673325801842,0.216110679132419,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0485386794950184,0.217389384999978,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0711739662774683,0.219424143209661,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0437678334618798,0.219507915349856,499,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0420456600341605,0.219835353299402,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.214114738289826,0.22032036110322,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0744088098683866,0.22033480588077,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0420587014381046,0.220950440036311,37,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0649984238215662,0.223163134498888,600,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0388058332563437,0.223978258665715,690,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0609439389701177,0.225751642205632,733,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0857796880805733,0.226028322373296,142,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.043139853421158,0.226458336231995,745,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0570955948876248,0.227758587686296,348,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.207957515714287,0.228585825203976,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0631898123169503,0.228732607191846,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0597540273725373,0.23146181210543,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0395310579343548,0.232262131768625,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0443728303957326,0.234842038836961,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0402324798979925,0.23907916817453,365,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0424309941136428,0.240106501936318,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0397065987139445,0.240609314324897,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0668981615310874,0.241310762978043,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0445042501473263,0.241483477840838,587,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0453473937127299,0.242146657402002,347,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0428983958956836,0.242957105710359,141,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0451086119669308,0.243030606445284,130,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0438784215734831,0.24344177846813,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0414432879142765,0.243449000353099,189,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0694004434526733,0.243525133466162,78,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.151511878574149,0.244090396504074,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0446109447249465,0.244797937272824,667,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0401705439613094,0.245908776578017,476,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.04456784606765,0.247267549157432,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0926673260832923,0.247485111336846,140,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.204168811380965,0.248261960006141,603,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0388619182774914,0.249795290609725,270,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0397878036978548,0.249915986666886,502,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0623237011256827,0.250836912979471,105,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0489620971544556,0.253326102359827,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0408724574835773,0.253667046305264,41,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0625672618817848,0.253971485247527,162,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.041831338954594,0.255946741393684,497,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0497238534045069,0.256188584275462,544,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0367850614724077,0.256922163787918,317,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.041050598782182,0.261230569588123,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0407145475546793,0.261737036709558,301,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0387014530868855,0.263929216546621,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.042961693295217,0.264933855482463,106,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0506080323409689,0.267134707951618,569,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0439639261600131,0.268547551791734,102,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0568728463254026,0.268916362245779,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0368131677720735,0.27004465225925,274,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0582790966177137,0.272967728803577,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0392478532117897,0.273429842960974,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0582771480387881,0.273918113696486,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0407425193698852,0.274738494512845,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0396903395268619,0.274881307351101,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0371594014828883,0.277311564398844,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0417795415458915,0.277758403493374,80,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0402804842693706,0.280800688027383,299,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0382672362765697,0.284187218151651,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0379841375338965,0.285420591540355,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.038802633317186,0.285610335139493,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0483547519043113,0.286174617700263,461,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0321433472997211,0.289421721349512,198,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0375608816176927,0.289874042640196,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0388679223125328,0.291130115280285,169,pan-cancer
