mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.117177480287277,0.000183559561508186,1,pan-cancer
mRNA,gCSI,bid1870,AAC,0.227465824636205,0.000261315589800424,78,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.106641003787294,0.00096558582746008,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.112344991268975,0.00144652910728528,380,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.113680881111853,0.00152143997007715,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.101135737260105,0.00173942103767692,266,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.103399965632368,0.00180865464505076,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0912617818735197,0.00185404544367438,699,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.200712623614748,0.00185432219356351,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.116172048304853,0.00220241600141814,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.142931080411492,0.00265008890455025,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.104860334651654,0.00273740306433886,278,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10323529493815,0.00419875472452133,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0967145369722957,0.00532026662951865,243,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.167400489782257,0.00543451086755617,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.10567272896491,0.00568002806853518,43,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.152155364073845,0.00576196963786051,320,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0888978867210157,0.00601307598798957,332,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0960789836327255,0.006037666258234,379,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.174093929856082,0.00680852582909196,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.112683751294331,0.00718901385667165,46,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0981602497593241,0.00728148889417825,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0925147890398074,0.00732738710312905,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.130830564522462,0.00738324332113597,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.162239466843503,0.00803263460268602,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.090604667614347,0.00818681167769705,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0969929803459068,0.00859865320659666,490,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.093627816101655,0.0100630661395126,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0980752218419079,0.010178840166073,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0907844803043065,0.0105210439168673,81,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0828675469013746,0.010785858438348,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0956979423198421,0.0108406004925418,647,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0917176330630766,0.0110336116033385,537,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0899883106758313,0.0117877300422893,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0862259492290718,0.0132048927250493,416,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0907852112264731,0.0135035398944636,563,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.088239952001414,0.0161166212063588,597,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0822101902208635,0.0186872625792699,726,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0849310270291409,0.0188783391454771,518,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0792802179887965,0.0198863551146116,504,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.254418065807631,0.021526772663324,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0700923338879188,0.0216838159888407,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.123698717749347,0.0239734688519086,217,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.080365793387039,0.0258186031490773,469,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.120085661442396,0.0266324136566912,218,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0661779581578305,0.0273404165281842,39,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0861537846863801,0.0282774036139411,572,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0813033515454985,0.0286779999427692,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0964962715376389,0.0288939174589705,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0735993375227617,0.0292842068598364,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.127480165408723,0.0300744189248582,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0720877042222038,0.0313435914693522,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0806337504876805,0.032070882598502,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0771914371077763,0.0328037775413664,617,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0762910151678702,0.033162737356837,465,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0765202372773469,0.0335421713351409,372,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0623844340969624,0.0343008259870121,577,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0734383984155652,0.0350423706824528,634,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.114034529894643,0.0357501325393968,443,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0752660341986294,0.0364776398482215,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0696290516398255,0.0370808569261935,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.066074598468937,0.0373637820060718,518,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0692590483998432,0.0379037029372513,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0724879848129722,0.0380856841405865,608,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.066581255362725,0.0381220946179032,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0785225290755787,0.0385148417543731,428,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0721627878329624,0.0391943218137689,720,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0779155415468209,0.0394447770096757,193,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0630873529374818,0.039783179981876,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106427974628788,0.0399010481228784,49,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0790033438693592,0.0399143819690011,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0789489320843394,0.0418948813758991,222,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.326083942155139,0.0437175284059989,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.109449826271278,0.0453669034245729,88,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0601202049216472,0.0466119362641985,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110876237997716,0.0480324484396187,239,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.065782071443906,0.0482883669981254,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0923508270268586,0.0483425863785694,326,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0682210153335337,0.0484463110730039,550,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0730218175753676,0.0485231797032248,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.109542139734165,0.0503431868511123,600,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0775731222834488,0.0510571629079461,362,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0724277612356251,0.051553289786681,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.064086563690859,0.0522165723000111,335,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0778826713348391,0.0526587889975116,115,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0721652823239747,0.0535462688553165,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0733847898482991,0.054093896516878,395,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0694648654453904,0.05439357552023,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0744237218238869,0.0547653281057985,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0708478734042925,0.0548542658765734,478,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.072714568737508,0.0555567861194382,594,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0703096034144919,0.0560737873248509,525,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0731196628623434,0.0575199224511507,605,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0658406189172452,0.0583424211275799,453,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0726344348332386,0.0595710936213102,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0755208061255991,0.059977963413871,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.067589339638864,0.0604405900049369,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0596548861022232,0.0611947426866519,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0637821145135326,0.0621179917675461,400,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0546322507912166,0.0627235396212555,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0873115291927151,0.0646499075438707,40,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.102492615944507,0.0646945623025964,45,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0633827821480351,0.0653905312990413,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0616815933755967,0.0680157516138534,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0687411398873911,0.0685186186251972,149,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0542546032558534,0.0699852943610023,494,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0646455194346869,0.0700766637590971,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0657888906012106,0.0702252133883463,727,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0723296920375872,0.0704278044026255,705,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0650590027057104,0.0717154833349429,510,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0570894526530563,0.0720956893442251,317,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0951845678723574,0.0721506846998102,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0982428236766383,0.0726358102738437,10,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.23177155386406,0.0743104646680691,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0651907686636807,0.074439856229011,407,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0569472929801419,0.0747073831738776,753,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0706539149831011,0.0773096465830943,738,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0841372659248894,0.0789309747008205,150,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.068108564750865,0.0791943326239825,145,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0608722341846871,0.0799423449372589,304,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.266852309221664,0.0810526960473032,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0582675028420648,0.0816066769190199,276,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0608332869464849,0.0817844517100004,385,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0873396458242374,0.0830749774146463,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0679634915512375,0.083652814812031,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0507802676086722,0.0843709628962653,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0737524108423938,0.0847703102050449,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0627698575410505,0.0848038220922425,625,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0957965617872993,0.0860747597759311,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0569285308218481,0.0861454206841991,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0621695573480221,0.0864097205129609,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0644013727605932,0.0868331076966791,420,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0960058886030617,0.0877702792390905,255,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0636332950779558,0.0881320090968515,674,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0600980199783845,0.0888710436239204,511,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0592430554712559,0.0894412045681529,403,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0616631329545048,0.0900390157890576,567,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0511243255571669,0.0906489322784948,688,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0605005959271161,0.0914837559829975,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0573531216471459,0.091577399083827,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0576194254415637,0.0921595055004036,4,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0508912065409295,0.0925393079356959,489,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0811936942855655,0.0928656127205235,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0598163510770344,0.0932936165756601,388,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.086401430269096,0.0945910748513515,99,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0634226997414685,0.0946335365744296,405,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.062560672992301,0.0950791159885734,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0580785872874315,0.095151528073262,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0542648029104741,0.0961780565167269,340,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0621671054628235,0.0966761542850837,418,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0969964764281468,0.0968095741726938,535,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0604764176852456,0.101513573435252,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.063744081275944,0.102263356608865,179,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0639326019668041,0.10426749073068,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0535636163279827,0.107088972908863,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0994551108820899,0.108218967587171,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0570966651848898,0.110051995702889,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0655576344555147,0.11053663262078,103,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.048392435954061,0.110885281997224,398,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0600226495727403,0.110903660566765,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0558217829866766,0.112003323345347,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.118696662067987,0.112426056887381,160,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0594426639725569,0.114387551740906,17,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0562672908739392,0.116167545795349,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0549216972368989,0.116888782526507,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.071913609379521,0.117159514378468,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0444269547032825,0.117544627821327,264,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0612443361620041,0.118352832093179,635,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0494827232883743,0.118521993380863,354,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0552840674693901,0.11856139368793,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0519770558130184,0.118571236986105,214,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0784549220266259,0.119753917803108,554,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0693549427501798,0.119770484689427,544,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0750805275018109,0.120797348754253,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0874378600380461,0.121070357842043,168,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0982666620775904,0.1211013266623,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0500351774790934,0.121327325734825,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0501074467513596,0.12145932015891,374,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0619112496923589,0.122199707833929,493,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0561055648978254,0.122283171968837,312,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.051082608600355,0.122817846281146,63,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0743242458052843,0.123816337562402,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0491345264825404,0.127241902838674,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0516173141623975,0.127245294561468,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0513201917208376,0.130432388376514,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0551244514282435,0.130830509171675,706,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0474612635344863,0.131551692317199,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0486147906000371,0.131603182421096,570,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.249244350540643,0.133866955413211,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0777191539702647,0.1346116031798,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0818677132511762,0.13618541739004,571,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.435459898382697,0.136937689482662,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.054246189484655,0.138972874672242,153,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.114093436954191,0.139727532670916,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0585712863186707,0.141096673485685,94,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0503403401618986,0.141271417173431,387,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0530711774863196,0.141583611935628,560,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.412096463741575,0.143147272171898,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0514768113878027,0.144059985596841,344,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0623617546886594,0.144684923828512,356,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0785140904386448,0.145426925522852,735,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.042123370153638,0.147573254025787,555,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0555879672639232,0.149322209297518,8,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0520941203490332,0.149442236438839,48,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.115887307123942,0.149699110422797,308,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0518620580773486,0.151550604775586,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.058453777704044,0.151580561523807,109,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0766033566654908,0.151828234076482,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0536102538858075,0.1521277478409,167,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0484239766361347,0.152468643017137,226,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0466193660373189,0.153628271654306,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0455352646139505,0.155181428464187,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0768654568094395,0.157308378140021,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0775323768158687,0.157894126744348,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0491296363632886,0.158461578882601,466,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0559251667361126,0.159535089584662,71,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.050211603470906,0.159841328412433,36,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0469378843519519,0.1604955335754,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0627533018911407,0.161730926846902,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0498803759591757,0.162423906333153,659,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0487951835749137,0.163073204953908,425,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0540119387976473,0.164664837286243,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0469622328167494,0.164774912995893,614,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.220027779349448,0.165253616569221,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0504206635193359,0.165378422595393,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0484638691796397,0.166121098798516,189,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0539807722162798,0.16841461585424,55,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.049054981255008,0.170798996584752,722,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.052167565803211,0.171990718962222,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.233984577412989,0.173606345591653,311,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0474038073337703,0.174983604779111,205,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0456309356814719,0.175856197058205,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0432466381127179,0.176208766502169,82,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0911228750802481,0.177088136063752,369,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0607740458425165,0.177093970593835,100,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.219435443813347,0.17728030816618,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0481201255610489,0.178867834929492,180,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.049519863597353,0.179116516020939,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0513799395490037,0.179469439855228,492,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0452933801150789,0.180373903315518,666,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0439767182444588,0.180912833603695,750,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.240396539331698,0.180996571245469,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0499253067698783,0.181183382872636,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0508023329934735,0.1833106194408,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0491608185676838,0.184411743420765,169,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0420235359266072,0.184879776570797,556,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0494130319163944,0.185286060835508,197,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0733816615553151,0.186742728819479,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0487063885344149,0.188880536679254,96,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0398187472769804,0.189129400244499,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102805814994642,0.189697745220591,132,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0483569793329893,0.190004965327913,620,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.191250505518681,0.190542645806854,255,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.049869539332476,0.192952654177267,633,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0452760515403287,0.193629088046848,275,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0518941318624934,0.194658668615661,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.050141519613147,0.197074908363011,288,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0678664889209752,0.197231937396669,536,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0643268547202268,0.197420976153048,694,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.039864180732701,0.197731222446032,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0432586860393046,0.198673376337725,228,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0501215491928661,0.198879679778803,454,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0490037931272182,0.19927122361573,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0465854306952318,0.200386121747212,16,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0495656257159101,0.200627600041102,116,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0698229898431339,0.201570689696416,392,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0393535331692758,0.204498429526451,34,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0452159486554563,0.204515080579915,423,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.165166619097144,0.204626211988972,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0558832972494813,0.205574416091434,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0446513310717931,0.207613282165232,249,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0486953962859235,0.208086482140372,549,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0984315494482428,0.208153543986654,140,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0438466067761767,0.209325568534317,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0385034471996701,0.211008088524026,339,pan-cancer
