mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.179179206889049,4.3332110783391e-07,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.183818904675387,2.13289089127298e-05,15,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.147770173898491,2.36964465596511e-05,444,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.145421608994309,3.95433755021675e-05,188,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.151760310744975,4.56639123369612e-05,125,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146609911006714,5.16668885413747e-05,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.132043481997535,5.92279194253818e-05,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.125242303676744,0.000111363842057996,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.140786135177371,0.000149923541702955,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.196443565189227,0.00021162831046213,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142011552817401,0.000213575425909526,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.134915881489269,0.00025646400465143,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130058007179741,0.000265657212883234,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.126679351615056,0.000271086006041371,26,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134004207042446,0.000275889302888069,17,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.191717463685649,0.000350686049390717,599,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125872226843669,0.000411446532104611,727,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.124074441474249,0.000411973147088909,423,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.119668052475678,0.000497617947616654,350,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.12295795018114,0.000533502936648421,481,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.114181241437043,0.000585593455746804,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.185798894975193,0.00063920605417468,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123388943883915,0.000681709695863182,96,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.121622090096725,0.000689927331297682,691,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.119604180267042,0.000697590208051436,44,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.170759883550564,0.000722197592450307,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.1848317880513,0.00076531875560579,10,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118447879603477,0.00101803409837674,319,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.175251592196777,0.00120168668308294,735,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0994454700986267,0.00122137551848812,34,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.121774302676181,0.00128432595900492,528,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.113995313868099,0.00134057936425368,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.118306864922576,0.00139426586234068,196,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101430741908215,0.00140146973395716,266,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123812297301343,0.00142836564103523,484,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.122798788251869,0.00143632029253944,85,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.109720303448319,0.00154215698622211,206,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0975111781977275,0.00167247254007114,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.11086844809813,0.00167545111373993,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10896573984933,0.00209552371796383,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117490108985918,0.00217762690026348,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.105042697793821,0.00218045310314247,550,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116878318349312,0.00220637283375437,389,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0929251428375854,0.00230454121134019,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.159441815762236,0.00235318642184206,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107157270463065,0.00245238244900763,28,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0983794802706575,0.0024597067853927,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108927891402193,0.002873847607481,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104500643749376,0.00303356885565621,36,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0972214189109443,0.00308080855941571,696,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0956213046664028,0.00309201356494897,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104838053228851,0.00324925473027439,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0975476273094381,0.00344616275719358,213,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.157969326244815,0.00354832146209572,463,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0980687625909613,0.00370804787093151,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.106539707583481,0.00416707315531188,427,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100921982680355,0.00434523232622666,203,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.127709096319661,0.00439027182709632,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.156380354648455,0.00440971616009005,45,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0935145092528576,0.00466646481962095,214,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102887150241324,0.00474304591011674,169,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.144791139058389,0.00479832345948957,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101885937284347,0.00481558576420274,478,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0915486398798488,0.00512211958552689,615,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.098334983835633,0.00521686190479795,283,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.104870703231769,0.00524100822819935,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.132888615645463,0.00533484865690834,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.152451046784454,0.00574804322782599,217,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0947683619275997,0.00575261706588101,397,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0848036632891866,0.00600698545396296,721,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.145395925330625,0.00614331395485882,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.115105638608821,0.00618325882253309,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.097641044857939,0.00632926051200902,177,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107471277711367,0.00658655354299501,652,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0929992909414653,0.00662979395974351,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101086986802957,0.00669909265602953,574,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0928001230308582,0.00686718439226996,5,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0886599618599559,0.00701087522699479,274,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.118598492903243,0.00702279778616645,737,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.196629313610098,0.00714553649855378,83,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.082111266598962,0.00734284106769792,202,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0950237941028016,0.00787615521979333,280,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.148258744097489,0.00798942305347995,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.149271150359759,0.00821501035921459,239,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0876260224188568,0.00832459854269529,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0822195280285565,0.00858084835247396,609,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0912323118694223,0.00859796237730262,462,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100283638914577,0.00861720263475088,724,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.485027084898865,0.0087628025399031,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109121267475066,0.00876315487699638,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0906874995106351,0.00930374583132381,713,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0880423300258049,0.00932064383769673,496,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0903435124552993,0.00936221884825716,296,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0817355011706149,0.00942919514756728,251,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0768343435610419,0.00982349917136653,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.12548214875978,0.0104830961295987,268,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.117933849781365,0.0105089412047008,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0739524717749658,0.0105205487824986,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0818990896667422,0.0106610979223017,430,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.122326059322319,0.0107872212125467,38,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0881538668184219,0.0112474564616206,521,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.079923612896704,0.0114538685638288,690,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0783449014403024,0.0117199960165947,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0925799353401878,0.0119207745101011,141,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0753933639171443,0.0120926860119294,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0865344456063713,0.0122568752458536,425,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0918259490343258,0.012350373046246,477,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127749470537751,0.0125008593647374,99,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.138129367340055,0.0130618406117553,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0880836800480568,0.0131169701307089,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.184896694173553,0.0132792498281296,144,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0908156698650786,0.0136570499081646,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0847321897097559,0.0138902024373766,385,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.135423273562935,0.0140713688391462,88,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0808843078331254,0.0141141311108776,509,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0885700812316084,0.0141899534103242,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0939576823943232,0.0143751376772829,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0898978618040615,0.0144480678700439,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0769405266663781,0.0146800381681875,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0800114996142361,0.0157501383271427,337,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0869853862444524,0.0158127573867442,456,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.130922408738708,0.0161288722299813,746,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.174821941469506,0.0161995965071613,160,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119325926353065,0.016225676710354,29,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.131315657026392,0.0164449460394843,11,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0848095956774095,0.0165676322068354,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.084637208176274,0.0167074332220788,388,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0923045852454415,0.0168009428029336,179,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0816282522435151,0.0168576166084435,246,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0782801164735591,0.0170324216859317,225,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0834553322598358,0.0183129322458632,469,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0719964221648009,0.0192361430524391,687,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.130683555458873,0.0195010895312412,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.078389956654393,0.0215186915986072,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0690811485047412,0.0219750648378747,198,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.168701812132581,0.0219903786277658,151,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0710829960408861,0.0226673471830964,582,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.125296585417478,0.0229128562972973,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0897879081220128,0.0233788926507758,170,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0712420236555183,0.023483386693686,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0789890934557395,0.023530239171242,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0799948791477635,0.023570388752285,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0799734018990482,0.023877418286827,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0712724194565285,0.0239910238364108,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0825255414925369,0.0240820124291877,475,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.124590030895588,0.0240868022892384,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0858701433349292,0.0251488735820111,575,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0710779200117018,0.0252499583420367,133,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0812951744474048,0.0267164621602752,717,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0670637866314525,0.0271194869367241,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100569297196093,0.0271260963194489,692,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0715367785398673,0.0279898871860588,432,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0842167517939395,0.0280776866026071,752,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116014700998096,0.0282276808920908,733,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0820620920211755,0.0286242786143434,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0844287458571059,0.028668634571475,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.11566881106602,0.0289220791106176,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0737769076807605,0.0292613949810325,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0775148555440584,0.0303250666522128,48,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0909972813778186,0.0306260473918733,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0708045127876657,0.0306874096834554,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.071335096518844,0.0307378503466226,228,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.120815384441316,0.0314897238764,168,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0683215654921945,0.0315001532213649,570,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100892882549414,0.0319599213719938,302,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0766064722956589,0.0322750699934212,662,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0772127381295153,0.0323890797870524,408,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114450119125726,0.0335218713967553,443,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.292984768927586,0.0336851586084467,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.399023823323655,0.0338428418076156,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0637255954234253,0.0346338521377864,711,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0707584771116854,0.0350145866301042,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0765989384532467,0.035655323690186,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0783470208996799,0.0357492512938014,336,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0663592236715796,0.0365215321643547,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.070297443066085,0.0369242498562455,504,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0784183121676625,0.0370857771666264,426,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0691969237470868,0.0373910145679803,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0672965640364432,0.0374915095563818,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0690318759445732,0.0380030315189365,523,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.111626875103894,0.0383441276096303,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0729015681608386,0.0386411351700293,180,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0677617723969802,0.0388165013926334,209,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0715425009012509,0.0389704658973145,252,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.070464336472607,0.0396754726041021,243,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0634457909913287,0.0403820211164137,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0727363868270908,0.0407350737912455,722,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0677186363314334,0.0408393573331248,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0707627814932581,0.0415220705560637,533,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0752717952138034,0.0418785460522758,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0752150467346651,0.0424283804514205,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.112601966894732,0.0425913223145067,606,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0717429358544989,0.0430710917368841,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0651601806857811,0.0431391606034959,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0674643886508459,0.0437872680232575,473,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0716243187354126,0.0438681607200868,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111191911113865,0.0445884568565938,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0713310532754682,0.0450574206345475,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0791036194501961,0.0459272588385414,639,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100754911228136,0.0462677644678306,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0879695756994918,0.0465267987998302,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0573408458443592,0.0466183199493527,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0725412667077155,0.0470672702972565,505,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0818284396202719,0.0490389699571067,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0674814248814722,0.0490547111172905,476,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0706485921130182,0.0492533003568793,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0735895231146333,0.0498026017397351,629,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0942123020372986,0.0503479829401595,176,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0593748307306791,0.0508718405208043,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0724412272475666,0.0514449401505692,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0719084027978752,0.0517790638189791,623,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0653172541879288,0.0520635377090377,666,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0712722555886345,0.0521818754812209,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0994598674984221,0.0522857614264367,754,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0631857759466954,0.0525742119344816,63,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0734119083152317,0.0529263994233606,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100717125466871,0.0531619759693504,643,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0649611407266728,0.0534721851352383,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0884865627385694,0.0535969473996546,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0763034874195828,0.0538601106678123,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.101076717487989,0.0539524727014844,122,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193297741321467,0.0544477968086384,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0609335846702341,0.0549362084314544,743,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0642657351157172,0.0553536844054132,314,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0705386220182385,0.0572687394548108,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0709367981434448,0.0585928460773711,395,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0672369934447138,0.0591390425690724,138,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13692823739938,0.059691095858525,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0750087065783582,0.0598967747449697,573,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0639343944998,0.0606320179877831,322,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100238755121226,0.0629517047427551,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0579224714486048,0.0629634891218564,354,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.10096913966676,0.0631768318055114,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.073361068768871,0.0634569599676562,751,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102585409827453,0.0642855326438358,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.070348225368566,0.065308293857329,84,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0705210001253146,0.065931978519532,222,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100720803865733,0.0662170765685348,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.055197523833636,0.0663413476734673,391,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0638904449245643,0.0667015776366299,66,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0620435628781511,0.0669432638789704,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0637015016510155,0.0671463699852475,739,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0705228125525316,0.0679981335872191,181,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0618613047575918,0.0695184786364843,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0641595282562545,0.0726138822149629,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0718003417197745,0.0726285064350182,115,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0812782898452185,0.0736348452273488,21,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0517146750001937,0.0738788361381869,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0604336856616545,0.0741084538281734,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0619432387315182,0.0749117594018958,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0560621758894938,0.0761584848598227,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0577172768250126,0.0764418339727761,157,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0637734960847431,0.076676066754675,324,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0556273770833942,0.0776446995275557,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0590130606940924,0.0793242675663416,474,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0822917849893666,0.0797065198483772,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0640712702532534,0.0802183427103796,490,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0925923477538589,0.0804849767566777,105,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0775757769270146,0.0806954948146721,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0571897488457456,0.0807453244208115,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0806335745005998,0.0807592418095181,393,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0631221302188033,0.0810012609792239,563,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0602116690771901,0.0819674138875261,634,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0672261533060703,0.0827259714610835,646,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0520820774432016,0.0831437791240813,688,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0554084932822371,0.0845338799902648,328,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0679508579066415,0.0855165410235537,352,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0598047333093054,0.0856578600405358,755,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0649320223953937,0.0860114302024796,240,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0631578083542517,0.086826066571424,281,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0805089735013114,0.0869598634554966,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103783770188875,0.0873091251047761,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0675342518259116,0.0873369333290771,493,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0596300647730836,0.0880002639994933,249,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0916178255345031,0.0916306518789773,67,pan-cancer
