mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.199662165595883,0.000106395837377679,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112547145131813,0.000146902206738806,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.14765031799958,0.000164457084793163,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.106810072104162,0.000226699149013458,264,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.130676031538186,0.000234431840882192,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.107812589943607,0.000305108287842288,265,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.132548360728515,0.00030942629944316,618,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128543494706615,0.00049747578679635,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.114803263277395,0.000511400372660047,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128287282660383,0.000536986000649653,622,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.137305566377686,0.000695875683282948,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.11251901682473,0.000710122583327662,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10306628984979,0.000753276911853365,238,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.238166320078913,0.000900752269465015,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.123213545681511,0.000975735036821014,620,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.246196212991899,0.00121833717216058,132,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.115801408697769,0.00165744741043438,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115993938402048,0.00180449142416404,625,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.114379483585733,0.00199833515245727,312,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.147252346705639,0.00205065465691006,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.108854913290884,0.00243250416941349,621,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0949668734182033,0.00253617338393477,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101655426699349,0.00268248593342203,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0982325537971421,0.00323924761180513,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.113756317914739,0.0033356629415333,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.107086203801149,0.00424782169912077,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.096218769761278,0.00495998346121777,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0949786644770748,0.00507078234093177,63,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0996149671398616,0.00522544123087956,453,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0948599127028252,0.00538416015382412,220,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.12932926598602,0.00550110866142616,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116295899847493,0.00559418220045208,652,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.098058487567834,0.00577386839344029,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0926639356602186,0.00583189718463412,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.113652827148386,0.00586025311449643,170,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.162077526453131,0.00596455278677712,375,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101409536196925,0.00610383254966176,624,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0991116523832287,0.00694365926457002,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0997049558268145,0.00703662915181001,567,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.090847223271963,0.00709251715226073,157,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0984107598042984,0.0072570715271325,538,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0952427557817866,0.00743388426586504,381,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0953449479087741,0.00755924442989642,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0921602078493638,0.00832276101532111,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100142542490825,0.00855513539879979,623,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0928972023971858,0.00866936187128454,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0864954011237457,0.00879413177494626,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0940231444175893,0.00905061882386725,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.196021071663114,0.0091466678202787,144,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0987982589303472,0.00922455665112217,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.128774834004581,0.00928821010454254,754,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0970685366988491,0.009481485882984,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0969883882140926,0.00964380950581823,319,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0879719950187957,0.00990358126491953,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0822206850661738,0.0104122893597096,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0913171796232069,0.0107181117100136,5,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.187136421408053,0.0113224251769546,83,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0841356498660885,0.0128317205798177,432,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0924469959299759,0.0130428376915131,626,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.085893699200379,0.0136215453492096,473,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0829209252546997,0.0137089238017419,708,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0806044662555142,0.0137323741346232,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0848150308449391,0.0138324392223387,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0825784795873063,0.013923260678363,211,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0841916753530651,0.0145987429630567,613,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.123499302063578,0.0147780368472551,417,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0902758863538622,0.0150551637543407,660,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.076235002839738,0.015074970257286,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109542086303463,0.0159134891489959,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0839644967495485,0.0166395611091484,4,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.087828318730415,0.0173175422542913,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.122595595612286,0.0174912786009369,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0773268586595956,0.017765094905801,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0824953352034149,0.0178069270655234,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.094559575538606,0.0184650018191334,289,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0907330917196323,0.0189343551598453,52,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111287989809061,0.01930321465926,692,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.170842056891238,0.0201399105208712,166,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0784100606991086,0.0202635115408491,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0828819416505458,0.0203069618867696,464,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0724379527566164,0.0207761465113422,556,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0826500833864138,0.0235189478732006,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0826071196308519,0.0245408335570708,203,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0740718329048439,0.0251875648514486,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0690980765038274,0.0269614891230657,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0793566270479744,0.0276209397091377,324,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118379630411543,0.0278511531007669,99,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.109691355209453,0.0281421169204366,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.088750628658034,0.028400782869635,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.073428375594573,0.0286845723658826,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.120673099321231,0.028940875074271,121,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0726761764875751,0.0290598621771987,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0802528231135295,0.0291755897259093,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0735524378126769,0.0296136221306347,757,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0835733620134584,0.0301557645841957,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0885717687447484,0.0307564310083056,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0801564335547509,0.0315171358998633,706,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0827848025129147,0.031608235835121,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.089357214408579,0.0316235641058907,681,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111188705603985,0.0322926427902564,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0791316812652015,0.0346176186371892,187,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0796511463877993,0.0349610355529658,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0655040761284805,0.0370954063592861,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0628761544082764,0.0372273709762117,711,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.105234953812277,0.0373352819549637,689,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0721919210005538,0.0376828138844712,455,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0810464293407222,0.0377431965455871,759,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0681295115393442,0.0382433967390805,155,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0818059445810921,0.0407740449801827,464,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0734231399412845,0.0452335344630855,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.071913958781751,0.0454664018162239,462,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0769799068266776,0.0463135770033429,119,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0676825396755321,0.0465297732953041,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.140627648225796,0.046723895924037,487,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0774491413494164,0.0472531769501721,629,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0803769910988539,0.0481395794065214,667,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0623086321123332,0.0482055779718268,402,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0675939268633394,0.0502692609911853,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0697492773856894,0.0505384550383641,502,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0680222207626173,0.0507641059233764,278,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.064608417093395,0.0510957349893763,661,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0797984544470409,0.0514234401523096,352,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0683912629441021,0.0523924199727868,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.140635154759739,0.0538857128895205,172,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0655810108811049,0.0551619045715996,247,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0669670777691597,0.0576061081406965,283,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0684759560222947,0.0623713058281591,505,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0714075329406618,0.0633000415081656,43,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.13660081841869,0.0644161327910792,641,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0708965652331323,0.0644750161202539,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0621994580374078,0.0648138389894708,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.071132593852789,0.0651131634575956,75,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0659490793575453,0.0665834286562023,691,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0735898867336801,0.0665914139631988,642,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0570822837451508,0.0695231236760313,339,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0685597744917438,0.0732986194536798,595,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0897478833222735,0.0733093926896531,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0622252451396505,0.0739812151190615,296,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0863307269247287,0.078224201995821,21,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0979487037923268,0.0785191493536939,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.090134305398934,0.0806465457981704,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0575319049508689,0.0808429073876618,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0543084820834893,0.0810763479921249,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0636483048742309,0.0813867932563815,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.062388099244855,0.0836261765413885,386,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0613296158133057,0.0848361439287326,421,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0707790232273559,0.0849082130625351,136,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0656858746480477,0.0850060683771895,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0650530908999332,0.0864581207613575,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0633839642819244,0.0866041728104777,662,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0592331930337471,0.08937640332045,66,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0648439525544662,0.0894613101598724,17,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0691838636701193,0.0897571930066623,738,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0601879618539192,0.0907056686465488,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0593748068588504,0.0955598436037361,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0570159329055607,0.0975540523396814,307,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0588870370620345,0.0984851061907105,601,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0647087171294025,0.0993593856763779,672,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0877332704260404,0.100542428380589,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0558891581192903,0.10182816947072,90,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0625218280521865,0.10263420103161,628,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0567694914962958,0.102970192463978,275,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0909352151165288,0.104461943112023,147,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118914894691307,0.10720340466791,151,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.121001715043867,0.107382361637203,459,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0598784867019407,0.108878657972916,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0598364239441975,0.109057906551072,488,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0791587981556392,0.109567021112693,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0558707874816245,0.109633600612308,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0625872371571417,0.111732997326162,657,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.198688377475501,0.11481209421032,185,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0585669915922972,0.11553280627768,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0568816409094635,0.11587519835085,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0503027667335606,0.115944505432021,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0623562591385397,0.116383732158767,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0721580170649339,0.116429161699021,581,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0579612168509401,0.117166122946144,668,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0818118096479269,0.117313946396292,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0613219063099349,0.117331728301105,483,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0599645167898159,0.11988997170853,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.04772432048052,0.12188907702826,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0593740666569061,0.122402038768495,125,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0533425495607088,0.122405714198488,403,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0577015217076657,0.123217888678988,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0594923014250121,0.124673566171037,682,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.056524176578917,0.125207661282649,410,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0785837175754179,0.126398580990452,268,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.107103965552236,0.126660945022115,111,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0569391844452485,0.127780112344118,715,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0572911322261157,0.134560354524536,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0524616405198528,0.136751959022676,423,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0564792201918907,0.138805320482871,87,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108300303316734,0.139528446475819,171,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0578505083332817,0.140878460870626,605,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0521364018672347,0.141500351469464,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0559621151134427,0.141707901380429,719,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0538845014455719,0.144476920248278,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0674015875364314,0.144655647952901,334,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0476633102640492,0.147147437726342,670,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0828452835064475,0.147297340348603,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0492963462764939,0.149860894876621,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0539536389298761,0.151126867277836,408,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0745215961696033,0.151369471884109,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.048763549783488,0.151947330987977,676,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0436795413233236,0.152588328318116,202,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0514317339263707,0.152765137144607,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0499729624480604,0.153396838066623,445,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0641285492899117,0.154449199914244,346,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0557421470686317,0.154572155893208,192,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0497265244539063,0.155517086321318,474,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0648606910055187,0.156763176384843,348,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0575083700072656,0.156928640828668,495,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0510875559472816,0.157106593063616,557,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0505715952645705,0.158275808763124,640,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0444809647032703,0.158631807402751,401,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0482111994302448,0.159481498317207,458,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0500175814193114,0.162240815012679,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0465228314766512,0.163819778095001,744,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0666443581821044,0.164468635314039,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0745314848748053,0.164578782304067,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0560008214798257,0.167851148948768,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0507563443061048,0.169298064944186,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0482438762972064,0.172364601302018,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0530571836870621,0.17315523813188,395,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0473762795623364,0.173938794789646,508,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0549144511409501,0.175985997223554,485,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0507255149819209,0.181398609847943,112,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0482926729827703,0.182387792995663,279,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0508633597220128,0.183678529408642,8,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0405620356589555,0.185454938053942,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0435583248385693,0.185914467105711,27,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0513227508967339,0.186153663929483,427,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0521571044666802,0.188767205603073,178,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0716855377349576,0.189259734866228,580,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0519752597053846,0.189960744339672,528,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0534506467567567,0.190239245279509,493,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0612468041552955,0.191886497191135,737,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0632511360517405,0.193254468880777,302,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0502308465951044,0.196861395895771,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.045282496173902,0.19736404029925,713,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0648098790936045,0.197835954959164,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.069946192783222,0.198990171892251,600,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0624065777468563,0.20019383712014,684,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.043726315019209,0.206574823796895,425,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0965944944529906,0.207170376824512,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0697516908058944,0.207733369703326,175,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.067374616481146,0.209096629831738,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.04559869432388,0.210257703582943,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0423644319648556,0.210882587741252,400,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0458326641856774,0.210950938890423,311,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0507794767480043,0.213851702302101,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0548430217957579,0.214292148913051,46,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0618773756121899,0.214631527696516,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0491891302960745,0.214750442599329,653,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0550933182829528,0.215928586164825,439,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0422575371809305,0.217539927220451,272,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0673656483267137,0.219534708580932,239,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0575414117895755,0.222668342726946,433,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.044270284540974,0.222695708952302,344,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0473235217101125,0.222738677359327,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0418519494184422,0.223498471987761,368,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0363583876795249,0.225002288622414,391,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0476469949917701,0.226980194290651,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0686984274373155,0.228891325304841,599,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0597861969724161,0.230240345062687,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0485146484119785,0.232263085063679,240,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.041564730302719,0.232597605029757,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0428342448371322,0.234314519175351,497,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0404596158624262,0.237682537826989,274,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0419731577265256,0.23813441217151,722,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0470059501131725,0.23841350264584,222,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0731593823378306,0.239387442179959,232,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0414586162952546,0.240299500207155,267,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0452260207085402,0.240578491940773,698,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.03394765869893,0.24319917885188,699,pan-cancer
