mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.147846584590184,1.18821114662553e-05,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.153229897143316,3.66886602479744e-05,508,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.17367834429002,4.42463499421997e-05,288,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.166496702949767,6.64661857619434e-05,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.141507236810498,7.82414353404346e-05,276,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.147741867283188,0.000188365199622874,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.115337681293168,0.00049445692393677,592,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.190430619083283,0.000500609401620122,176,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.120726955733093,0.000840266244303697,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.16552250159324,0.000977321707926387,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.116041869435723,0.00108128411774582,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.122110239848806,0.00108794224105476,228,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.115711400057445,0.00112301261002335,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.136050899236029,0.00166281616752859,454,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.132807582494297,0.00188243933950409,104,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.108595309915153,0.00196493907771929,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.113618942482458,0.00205264319468832,278,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.160972961293222,0.00205518676979631,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108288038446144,0.00213037030105084,214,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.124060174813091,0.00219035413727454,567,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.162148125914445,0.00238103906810324,714,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.156139094376498,0.0025744369304757,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.189842727220536,0.00263586506493525,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.106299246422882,0.00281205373722805,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.131676865215282,0.00284217888353172,639,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.123923711951197,0.00286832711507723,674,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.114835242316605,0.00288737408970253,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.120611288147163,0.00323076999303184,408,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.132767910395793,0.00338742838913278,652,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.117825099654382,0.00346683547697146,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0966160886889579,0.00349614652595422,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.120704957854138,0.00358141465430246,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0963779511505547,0.0037158920954839,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.110628473208413,0.00381050133016384,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.119303443182093,0.00399111050459495,479,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.104490981225165,0.00475852710040482,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.116327379462551,0.00503174413711205,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.148764753880103,0.00508811892256821,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.122484861677326,0.00515296827818706,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.183373269562095,0.00531704489470728,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.096791685442413,0.00544834929180327,57,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.122196669801814,0.00548142148554344,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0941822441732062,0.00554134368354097,556,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.718996991637774,0.00561238094313631,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.102557891702085,0.00619045756249416,307,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.117019665939982,0.00660342287928982,50,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.137122373553851,0.00678350963084333,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.104181227593241,0.00679264581455459,36,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.105318243018885,0.00780179849703543,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.100105702980302,0.00855072035109916,221,pan-cancer
mRNA,gCSI,bid1870,AAC,0.168534775967148,0.00873384571293347,78,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0944757037947494,0.00908918574046077,729,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.160557328391985,0.0092395748203567,443,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0889775422490263,0.00995818985268905,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.109029921633548,0.0101212487626763,427,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.133743839161026,0.0101510943971366,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0949238206584956,0.0110994301086609,206,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0977932744802772,0.0111980488148169,44,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0945879993368716,0.0117382755322488,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0927970490752648,0.0117543574058622,720,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0888136970584312,0.0125198621349347,226,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0744941190245232,0.0129783522316558,353,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0946014100216236,0.0135152081571068,445,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.107893423669538,0.0136970707565988,230,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13388687155954,0.0137210755886007,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0895418165294824,0.0143213606634286,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0999299399662145,0.0144430650382018,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0993626593093733,0.0145261866157655,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111096466583914,0.0146630246562624,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.10393927842675,0.0150207443438437,657,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0907935830830965,0.0152323733343612,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0921858768684364,0.0153056768123682,26,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0906152457153589,0.0159470550361932,523,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.167847970624389,0.0163445815721928,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.102058419383768,0.0165780321395727,629,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.104280033835473,0.0171211612919388,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0884981771165955,0.0177541959914093,713,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.100909466139356,0.0177938520845603,86,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0789778232222736,0.0179201556877139,1,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0994919569549955,0.0196498563236286,593,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0912465724996434,0.0198466694132395,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.18394213580529,0.0204114922575038,588,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0810805712442389,0.0204771618726678,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0978312168232923,0.0210736538755357,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.127670720150113,0.0213873803282096,218,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0793496581862072,0.0215325682943748,25,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0870457043530441,0.0219763919961333,536,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0829643885895031,0.0233041907979975,496,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0935431105437798,0.0234230012793452,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.079966953629517,0.0234462265873312,696,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0749737375684835,0.0234489917490441,202,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.121398124585901,0.023449383706962,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136694989618724,0.0236611192128629,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0726232735665245,0.0237364499754895,494,pan-cancer
mRNA,FIMM,RAF265,AAC,0.407797660919272,0.0241079966934066,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0839074343924919,0.024876474561325,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0961418730275991,0.0263456559964634,285,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0800804564545528,0.0263601219765105,37,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0817592085701737,0.0271923437816423,404,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0922745177009346,0.0272966679279129,149,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0882247171593993,0.0275726354231218,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.117464740468846,0.0277622360123149,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.095554233437392,0.0285825711332489,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0853616994265729,0.028888141313038,386,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0855659784613793,0.0299927787228893,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0716314930747306,0.0323747794555301,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0862703677485053,0.0334531560967885,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0851540496337954,0.03416652770304,510,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0864658111711325,0.0350500315771507,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0911521305749955,0.0355437862862749,80,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0925049600614549,0.0359558631291045,362,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0931709972800777,0.0364431218733378,352,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0788843514355433,0.0364900536738181,380,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114672979779665,0.0376572300767983,735,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.092664591187194,0.0377193741351094,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0859329605573197,0.0385628187563884,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0707015310915152,0.0391549725355806,753,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.088984440663003,0.039214940515462,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.087984435559828,0.0393702775268847,633,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.174801567938067,0.0408703529756653,459,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0693246506609873,0.0417821294572471,317,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0856006277200056,0.0420532279576655,428,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.190496925148031,0.04225905437742,390,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0828863148888474,0.0426446923975794,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.142347240235987,0.0426667819605234,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0721599539454022,0.0428277536117351,211,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.280862778071437,0.0436520808274281,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0891460187313333,0.0439958487441017,738,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0650407304923616,0.0442363910119908,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0725072910672761,0.0443103141637789,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0776142492542763,0.0450953393547594,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0755304780919068,0.0452124979743389,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0951001511211145,0.0459284265926198,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0837495111129989,0.0464514069209469,574,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0833553500532934,0.0465749115816634,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0817123660451493,0.0477675732677527,475,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0854237315990588,0.0477872287588902,146,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0648931362653955,0.0483296079850897,577,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0764699609538266,0.0485130659602494,722,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0699055172811228,0.0485629248630823,354,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0775756718680582,0.0486329096401203,252,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0796811574396241,0.0496694473954943,319,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0818249589800924,0.0506446799445255,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.069493481082916,0.0507967971756928,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.114314659730239,0.051672347464307,254,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.336591723120944,0.0531070807419349,419,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0785655196710262,0.0543856979449572,648,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0779731905394189,0.0547775629550071,8,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0924859267506194,0.0549071384118087,346,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0801551333573101,0.0550929942273402,244,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0792820224053213,0.0553466036634787,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0752643944963974,0.0554120054964812,505,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.073057125920523,0.0556798987131166,542,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.117227362387583,0.0561908869482991,359,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.912232139426983,0.0570726079905747,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.120169174688327,0.0576967361304965,45,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0775132235192188,0.0582487818124249,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0820540700683574,0.0594080156633073,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.080351509632634,0.0612017573890107,559,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0684798561015519,0.0616663295560834,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0686795925808893,0.0621357408905759,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0752267873297041,0.0640473436183293,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0695133844152613,0.0668034258920432,598,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0943721371930975,0.0669798935500942,461,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0742958433424622,0.0696406374014363,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0724495539552849,0.0699962047871457,618,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0667558753174333,0.0704889265235633,22,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0607259457089891,0.0717116271678922,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.100449642925045,0.0733999424841823,88,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0870837417464865,0.0734081212132207,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0583649396940806,0.0745542464309352,190,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0995737813961511,0.0762428021638397,268,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0550422677236325,0.0764614681138594,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0762585990597088,0.0768185568145946,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0963340461500973,0.0773303830707095,150,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0655256891146279,0.078269845393503,163,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0734867066084184,0.079652809859905,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0994683260420615,0.0797264238259483,29,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.114746633098548,0.0799604448236263,97,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0661305753998065,0.081629796364214,601,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0653350039837604,0.0840116743838046,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0545622204404691,0.0843462146036265,264,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.14465118928607,0.0853220851960628,83,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.069570303140881,0.0853839462934103,627,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0971693872648548,0.0862316924094072,320,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0617114143490382,0.0863817662511514,553,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0922476531251513,0.0869742629059092,394,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0842999156461599,0.0875465313009702,589,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0825316450292874,0.0902626295331932,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0723088524263301,0.0907007773350163,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0723235963235122,0.0907100803893053,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0657788503861988,0.0907911099148976,419,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0682936824483439,0.0914732040495051,48,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0868719708277554,0.0918699405890894,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0937595921615671,0.0922644984346524,11,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0605796508373486,0.0953524691742304,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0694484845498874,0.0960079273108904,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.287054862446784,0.09604581270015,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0914899375769616,0.0974282376427948,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0566445294384061,0.0977344238569564,402,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0685486264149622,0.098337937520556,60,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0699089391011427,0.0987681712672064,98,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100836053203915,0.0989294825817009,147,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0673103575124487,0.0991599982261546,351,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.071200512723685,0.0991854949841218,741,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.294656155084199,0.0994384127300189,77,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0606403365282148,0.0998594178815525,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0537675544194838,0.100010824587896,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0689414988111832,0.100585954390898,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0620698640618332,0.100852874334727,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0715727245976227,0.101349850514705,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0742630475878783,0.101726158000678,751,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0856097616320749,0.103412746974064,604,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0612565910928255,0.103626414629784,693,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0786694437782978,0.104137072758287,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0706693650150442,0.104349974656357,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0674613647656571,0.107703680763757,595,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0602607995154623,0.108521496857113,745,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0754217806494675,0.109040755327773,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0627847927975078,0.109443875274012,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0665926518955881,0.109456171863691,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0657534139862115,0.111683524891177,141,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.060185829840661,0.116238437468844,342,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0613869215284428,0.117658363768567,476,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0764707264240826,0.118140355133996,291,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.070963702964888,0.118914176891435,681,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.145691730331005,0.121201430179575,108,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0625228734103777,0.121326642694325,480,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0617991271668066,0.122315098152109,659,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0761308152227996,0.122689462393348,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0621544330295114,0.122810202587905,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0564616181396331,0.123138999068503,77,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0664316560592037,0.125340473937495,347,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0731272909567644,0.12619804044127,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0587277536791295,0.128582222371851,640,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0607408023645357,0.129741989180122,28,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0562281738337375,0.129867310979656,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0796448455341046,0.130118380137485,326,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0606431832157268,0.130875223614194,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0794345144218105,0.132817375951998,49,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0744617269068048,0.133510817236606,334,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.126962808828992,0.134232258858934,132,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.222858224919255,0.134861698029671,131,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0564244103067943,0.136947847056329,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.05974334965211,0.138122842611245,203,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0642119363021214,0.140097827204825,289,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0627720017914048,0.141970422643705,449,pan-cancer
mRNA,CCLE,TKI258,AAC,0.075319636529003,0.144100116374874,694,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0612879408898866,0.144981075664929,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0565193812903783,0.147257728218988,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0639826835236293,0.147966443468523,154,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0573424562864881,0.148195149470126,279,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.280403458809075,0.149298359608864,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0625318377871342,0.150008843460956,635,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0556468779433091,0.150796103495382,409,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.175604455278642,0.15223284350026,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0855133087312814,0.152714232583382,643,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0619526838543187,0.153226049077784,201,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0513243277044093,0.153616428416251,570,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0764053139646767,0.15542707001735,733,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120564377784055,0.15639973573142,137,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0609641640553842,0.158190980834252,540,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0604973291635215,0.160060857329224,145,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0538741216669732,0.160718668362892,243,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0778865094472209,0.162294944147343,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0508895423004785,0.162602283836182,338,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0497157359353441,0.163347300429301,584,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0784008259812297,0.163428730434128,217,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.051020817202746,0.163745472953137,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0564655028972257,0.164518273838586,519,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0560526763186182,0.164853341744126,662,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0529476302155873,0.16653059006212,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0582547697936336,0.16804599947313,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.060787852582063,0.168532181896491,646,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0542612900623576,0.168736151837847,621,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0537033080730602,0.168747882392265,512,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0479326323523539,0.16877175342254,332,pan-cancer
