mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.274903459694931,5.19228629074964e-14,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.231560930002786,2.85516449446309e-10,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.240208181254381,2.20838401890847e-09,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.21143287114137,4.55608085491289e-09,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.202684695314918,5.38474511960513e-09,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.196531984638605,9.16191978972468e-09,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.214728578924051,9.46538719092726e-09,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.202524274707106,2.88202185875973e-08,627,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.226491342177848,3.85212054382085e-08,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.187660693802248,5.73978077516369e-08,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.199372477201425,5.90635888901228e-08,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.199812618425049,9.48815667712233e-08,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.173081644701144,1.35280809098935e-07,721,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.191230773700618,1.59188892664834e-07,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.174173334597456,1.67492135434028e-07,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.190662997597557,1.84501067922008e-07,618,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.182641322458044,2.78895421048006e-07,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.170708969345593,2.98539492805949e-07,430,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.202151950956818,3.21901315377767e-07,36,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.160797594224087,5.88554642855392e-07,157,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148960238093146,7.48341190174731e-07,577,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.192566085411854,8.15633097868005e-07,26,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.178585287073429,8.21820825990073e-07,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.189453692457175,8.55823569851008e-07,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.18049358056855,9.91948017020004e-07,538,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.202137153679867,9.92935431111275e-07,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.173963381942822,1.0140892837276e-06,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.169521157041259,1.0758228981824e-06,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.169104583165672,1.08860467090012e-06,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.168167991334393,1.62128767086585e-06,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.15691939004114,1.77848785197434e-06,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.182346312449058,2.13261910585458e-06,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.176526088363004,2.14858645014601e-06,319,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.187287495518609,2.33490013486658e-06,44,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.174562101713051,2.47800293182608e-06,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.157704236695389,2.51424603723806e-06,432,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.187498103014112,2.53322230871065e-06,188,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.170600469216331,2.88171578719507e-06,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.171260110769798,4.1618429401347e-06,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.163816393005198,5.61315317464021e-06,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.171255268316264,6.23651392185175e-06,226,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.197726726275605,6.86907785955105e-06,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.175849895559972,7.84097289446629e-06,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.174150002519181,1.35343979697362e-05,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.160410123150499,1.3619959778576e-05,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.136626684146087,1.4142697485629e-05,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.138622910265619,1.86900654504651e-05,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.15972998955095,2.29611183446813e-05,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.168174571915651,2.59446997528827e-05,181,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150235259135012,2.63118400542134e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.160032048340628,3.22168606797346e-05,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.140305532549895,3.3825788302513e-05,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.157751594678754,3.52981816391398e-05,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.157553628571618,4.50883145058655e-05,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.145590531689988,4.81706526256407e-05,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.136604110254821,5.39640996432296e-05,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.216504320828856,5.40625682310412e-05,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.151927167929809,5.5140037735271e-05,563,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.157945257781854,6.05035116813032e-05,508,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.133260958356529,6.63431162785675e-05,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.142923839135486,7.03400050977782e-05,223,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.137304323610575,7.12136500382391e-05,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.139436505144747,7.41907316018054e-05,445,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.152536080516262,7.52635187796531e-05,550,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144561997154397,9.46684850185394e-05,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.142131348168017,0.000104777027562822,469,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129191651062702,0.000108474726227015,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.134344025249349,0.000111947008185588,613,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.148707236328378,0.000114153602540984,431,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.130942840901349,0.000125884842071838,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.149053604133024,0.000134449703839909,533,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.189064062663011,0.000134851738407291,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.130663531729706,0.000142483606092046,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.150429680318734,0.000145351287021736,423,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.124262239732333,0.00016228688009656,530,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.141685771654396,0.000164050613801589,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.149265611916801,0.000168375596549773,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.119185295380065,0.000169568055123904,437,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.146118200983434,0.000183240464208842,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126605437890062,0.000184038424128105,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.124651358778827,0.000190749271295856,266,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.140061777679632,0.000207075282616674,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.122786131858746,0.000224154261307768,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.186312119027386,0.000226960885163844,176,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126656824140409,0.0002295946085942,228,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.139644889351164,0.000255227909412784,490,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.171063167537133,0.000256528253596722,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.134645049876634,0.00030884909785946,567,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120523404140945,0.000308949829620814,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.1224372885042,0.000324041463366305,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.134323700570663,0.000324806017782428,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139403795071195,0.00036106733339855,17,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.113229431997075,0.000366047912512289,338,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.142678319422525,0.000395480233831786,280,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135008822865239,0.000395780452323247,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.138400861695539,0.000407476805580727,296,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.236324461296156,0.000408570305657378,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131803668944538,0.000435416436216693,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.130091154792072,0.000441636766892182,214,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.119991065082009,0.000460413236321618,596,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132236798365611,0.000472106768631909,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128588900336606,0.000535430996263553,617,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119872693553161,0.000575052100280837,243,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.225082385083608,0.000575145338863818,88,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.117013909761864,0.000591842359513388,303,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.137210528243224,0.000594611171935682,575,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.137700898636475,0.00060384613773534,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.119924033474878,0.000627887909486284,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.1373704372934,0.000639832504475228,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.131107286456072,0.000655863498273988,574,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.135075109784052,0.000711820264590848,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.137570569862544,0.000718365450459416,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115667616808506,0.000764187803824519,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.115293980127018,0.000806692046509111,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114551576579209,0.000811287880229423,458,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.132541481431926,0.000857350196307918,667,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.129234099648978,0.000864950677546152,427,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120853603386003,0.000866228990169615,631,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.356743666178158,0.000909203306449269,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.128534415591184,0.000926268353411018,321,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.215831133292481,0.000944866767786877,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.175903835419681,0.00105927663770759,268,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.133416158044218,0.00106222804425657,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.114840535241883,0.00108632791117589,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112063059515272,0.00121672670074758,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125490979876921,0.00128852490351746,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111649618998272,0.00132443950408399,363,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121557632031773,0.00132622391721412,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.106114597841214,0.00132695635390534,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.109258703340803,0.00133765103225395,509,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.196487957686207,0.00138167087935266,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.123574975360111,0.00141858488008412,515,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114693656426663,0.00151159738266537,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115513888768831,0.00152245578956049,340,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.129324428105033,0.00155686574822859,342,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.1906908398296,0.00156869328563942,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107878040669157,0.00177319270096346,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.110789172034198,0.00192272265381481,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12257454586297,0.00195853402558639,2,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102436921107162,0.00201136828920363,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.114910732567648,0.00205077294726963,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0969360380616227,0.00214579342156713,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.11759216808486,0.00239922062090266,350,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109145067470805,0.00260306149407764,344,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113934377862808,0.00270922335670844,712,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119418037613543,0.00276893027015264,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.140240749945641,0.00283302047796241,302,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.116523080575716,0.00283836279511413,528,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107034514330824,0.00284206961830156,421,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106074838734515,0.00289329057696411,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.185933824141232,0.0029226894007983,49,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.112455654308399,0.00306090849559283,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.115781290421678,0.00307457780293243,552,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.102561169083898,0.00312328660163977,1,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107639979621595,0.00313398525592356,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.194251136395707,0.00315727721625176,217,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102822119532181,0.00325378651229153,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100933617441956,0.00351114627880371,687,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0989025183598837,0.00355669373627685,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.109113480422935,0.00362425389649572,37,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148465680543376,0.00367130378850969,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108142090754063,0.00368086176673267,701,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0943605274446909,0.0036925355075647,555,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.170980283004755,0.00374918861590289,443,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.121535371318176,0.00378721252133242,652,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111482248915539,0.00378893334052691,125,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.140462766253934,0.00385861371374178,544,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.211263070815018,0.0039889677973299,161,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105846773616708,0.00432454535210125,177,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.147105022450847,0.00438675654252794,261,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.190501384472442,0.00455994237212946,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112380867636824,0.00462023383274257,343,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0971808661544766,0.00492219775777589,504,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.180918826477682,0.00515174454787833,735,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.170677985732621,0.00523759165843023,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100340016605589,0.00541673557071752,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104203815505385,0.0057429697573534,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.142302288922658,0.00589474047366045,231,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.10268576797708,0.00601106020820382,553,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.109548302404577,0.00620354003911756,705,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138645533767239,0.00636428321338018,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.464346120357069,0.00647034206196049,603,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.135249177303419,0.00650776631773796,370,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.137803548329243,0.00657574495757046,581,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.7338569949683,0.00658898171268098,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.103146364327184,0.00662745515623895,364,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.102659030523656,0.00676081295604106,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0949080404202643,0.00680062738959142,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.149118003825344,0.00692669966974623,643,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0936076052473635,0.00693672712454527,34,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.119379322033877,0.0072417170600663,607,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0999425852222768,0.0073985932782963,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0902276857781276,0.00740969955675734,152,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.114369639884858,0.00762938976793454,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.103902823405012,0.00778623085036645,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145961714524159,0.00802835972027414,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.169345390175978,0.00811066496127631,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.105839182558609,0.0082076194726163,300,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.133158107633965,0.00834545626423705,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.101530437450284,0.00862574587181646,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0852146619399968,0.00864795427137977,354,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.108247634288393,0.0086499440132489,352,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0957142092561702,0.00865677336932942,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102244179549915,0.00870090440544823,395,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105555245794448,0.00934305314564902,170,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.105197109731433,0.0093641635351476,691,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0924499510244808,0.00957405124984295,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0853566713524038,0.00966143822893609,570,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0932549960180659,0.00972322579150768,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0884681602906398,0.00976284627450831,63,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0978814461626357,0.00987474867172146,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113712115323518,0.0102296075319825,46,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0943888132385243,0.0104502740994959,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.096396175289077,0.0105056506177082,520,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.101544922789336,0.0105813876153121,283,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142346076809706,0.0107929210174199,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0890207372771696,0.0108805678047611,387,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0988794100214499,0.0109006596444233,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.166131684729406,0.0111826782829726,392,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0962125716968264,0.011286522569906,624,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0936006840178197,0.0113004430683436,25,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0835616191600999,0.0113014144396656,690,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0984611358232895,0.0115339303916112,623,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0967914788422566,0.0117283652663559,322,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0853436270488658,0.0118010619971789,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0966923197340393,0.0124935643351473,75,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0997676619763025,0.0125117367357775,540,pan-cancer
mRNA,CTRPv2,R428,AAC,0.116355468423681,0.0125406572103096,589,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0998400287074997,0.0126985309309395,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0967571240204538,0.0128916171860921,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.151375641766592,0.0130089807846369,168,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0967956038728253,0.0136683984914766,672,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.096507428920564,0.013694497960195,199,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0923828524966923,0.013779382857557,615,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0927651104175789,0.0144022004401783,112,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0930258149855938,0.0144507922149775,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116562172830241,0.01477315775515,235,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0828919551760231,0.0149253370860855,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0994326882297656,0.0149397676964159,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.14575375952694,0.0154937486385512,665,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0933151553033291,0.0158449209664894,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0977903118764726,0.0159512187735801,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.156946309944563,0.0159741124431599,11,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.123758338876545,0.0160148314280002,40,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0924251895984387,0.0160402971628775,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.09432623589391,0.0161178011213964,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0852029912488261,0.0164335694751194,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0864126870913978,0.0167868952555662,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0873827112957507,0.0184960586370927,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0850067563839293,0.018599382110354,374,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.127156134100028,0.019259819873132,29,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0936209346396981,0.0192766646339247,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103076689326262,0.0195489062117457,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.077023459338635,0.0198278008278998,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0789172753946603,0.0202264608276787,736,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.119560643443133,0.0204191194158909,277,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0929039525627263,0.0204698957974811,381,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0935275685016397,0.021184949252354,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0904361556829526,0.0212980810335779,117,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133379017323389,0.021573721983002,45,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0833053394109484,0.022002551422858,560,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0854858091859638,0.0220944904541707,734,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0894581828499279,0.0223207002154966,612,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0791168827270982,0.0223524596218228,676,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0873823896827527,0.0224474346446049,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0929029380103105,0.022659752404917,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.093315827520458,0.0229643819928808,639,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0825666615699682,0.0235055806880254,462,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0961604160560155,0.024810229548528,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0906948962619821,0.0251767590850064,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0852497233762729,0.0259436974322191,379,pan-cancer
