mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.226939902491686,2.83822054731797e-11,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.184989450893787,3.29464516458909e-06,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.144431463157025,3.06941519413483e-05,662,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.147617549609483,3.43508192034429e-05,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.140853296916744,4.13570193351317e-05,177,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.143462589128408,5.02397983200763e-05,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.143879795141854,6.6178800693877e-05,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.136409407366298,7.15006976302078e-05,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.135385953808602,7.16655709860525e-05,701,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.130781878009401,0.000123534724051198,560,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.131260401601801,0.000135672712617693,480,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.244562783646449,0.00026538191948405,305,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.129030942162439,0.00027504652583974,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120842971097229,0.000417087496320369,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12144008736591,0.000513113577507883,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.102045947378004,0.000525471957775938,437,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.124794593958779,0.000734311497544745,178,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116568975094373,0.000747383047806616,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.165069900755769,0.000893083574233478,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.16805589643393,0.000948631950984941,122,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.123893660785702,0.000989998720657771,638,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115829374221465,0.00114655067228454,125,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.144171376068818,0.00130867880014532,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110269378516363,0.00136332457095166,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0942419287554806,0.00209166145820128,266,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.103993320039888,0.00236523760347445,700,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.153570134811725,0.00268400661772343,443,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110297937794988,0.00307455233640871,667,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0981460208677581,0.00374349467245908,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.104617943061595,0.00379145113648215,86,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.12925828915323,0.00419549156795738,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0870256059294458,0.00460344321673836,27,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.08922121517796,0.00496280937396685,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.093169549904443,0.00504894879789231,385,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.132706897110617,0.00506464432342378,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0942845608461615,0.00508923002586979,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0892743640355611,0.00561092304743457,213,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.150139803626036,0.00563769960696958,143,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.101512021875745,0.00574778020197572,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0979753852475944,0.00677701604340496,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0981429190270948,0.00701617297483033,449,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0979120818629599,0.00819678249921309,240,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0849156023849938,0.00836811315963588,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0903515078380376,0.00837957885143317,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0831030496025788,0.0086693051166353,458,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.073482643495807,0.00869609000064451,577,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0926513410114785,0.00880358542426329,475,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0965404037122397,0.00974178245874978,208,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103355661541893,0.0106066394235356,46,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0873381022664911,0.0118919804142828,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0816133850724745,0.0120827485923026,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0778038853880177,0.0125219114826252,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0866881165667192,0.0138089305480035,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0794797563461191,0.0141006481042574,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.076899656630598,0.0153265414877179,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140115274457993,0.0155650196114153,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0897900534694146,0.0159450455344623,616,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0814438302305889,0.0166887946442948,28,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0873445639002661,0.016742305866713,183,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0730812967682453,0.0169248433013084,133,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114754417866253,0.0181856384534389,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0741696946526568,0.018385474107554,63,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0871229924287124,0.0188722475303552,366,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0717606576902591,0.0195469702119858,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0834132193267028,0.0212356047512042,612,pan-cancer
mRNA,CTRPv2,968,AAC,0.149645088626786,0.0214966720931611,9,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0697909451268837,0.0217813573561208,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0758772488804628,0.0227843082834401,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0795568633986168,0.0236369517104406,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0705177608841514,0.0239407582385038,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0858899931541616,0.0246017421504762,170,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0956543586069925,0.0255809655448093,15,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0679250236920473,0.0263542858576472,690,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0635901760938321,0.0269654976913964,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.606581136946193,0.0279485333052001,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0683749702197447,0.0281379975066525,371,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0794780408481978,0.0285133570885896,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.07347654056534,0.0286025665895949,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0747658383670616,0.0295604246374043,518,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.363640507225452,0.0307457063038348,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0666718575907257,0.0327383926310285,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0763392579542108,0.0336295648126437,75,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0723638826959199,0.0345213840789971,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0764165967899318,0.0353769178239393,426,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0770219073398868,0.0357769484805645,607,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0612496200600202,0.0362939871752728,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0779990772015877,0.0365856660732848,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0749448125034596,0.0371077873699867,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0630233713469128,0.0372569757774864,609,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0721252020781952,0.0374795321628931,734,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0619412361207466,0.0388077033225307,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0721062181255687,0.0397369154013328,89,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0589242617046539,0.0405866555534951,736,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0739034516043286,0.0410991405286993,244,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0696498810155408,0.0411058689544992,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.103177542903104,0.0414952641866976,600,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0689184375919132,0.0437143136102352,537,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0988573084020071,0.0439063986424536,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0883974232780391,0.0449857882665292,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0653606297901148,0.0456884924791159,207,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0734596325303537,0.0498044932507233,159,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0669739964017348,0.0498082707133769,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0623260844703335,0.0511088318829684,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.060293088915253,0.0519974200779938,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0877818427082137,0.0527973213344025,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0606472433366909,0.053088307684816,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.069711902709988,0.0539787470626706,120,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0840710656529316,0.0546529834362433,413,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.066187518041965,0.0554538692801165,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0634988915906001,0.0558209857617947,205,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0667016303102946,0.056370892362801,515,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0595319808041272,0.0571699294736583,696,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0564942666335891,0.0577882537684354,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0994452739557438,0.0590381571778409,665,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0619691581508118,0.0623817877794171,514,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0569549069959624,0.0631621950189389,570,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0613912475142064,0.0635604485414857,275,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0540585419868748,0.0641417055740456,702,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0596643728643031,0.0643882090799665,496,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.302519686148239,0.064425307529261,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0660507620027269,0.0645297643744165,623,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0854424941931162,0.0651169130172231,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0655190680012118,0.0657854539276987,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0693282286219948,0.0669528372200331,406,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0613846212680027,0.0669874869366608,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0811532794029404,0.0671637345779723,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.082944733573384,0.0671696691344268,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0593998082498378,0.067890301835584,90,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0595123794892034,0.068063357115276,364,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0645601682280517,0.0680860839374363,141,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0926332944664967,0.0687850644233167,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0610578330519496,0.0698456557059725,423,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0575411971487599,0.0700597069971079,468,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0857355157805177,0.0703266571677003,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.058724302804765,0.0709127770179464,221,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0628253658024307,0.0710772559905897,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0743580543226106,0.0713288051080637,439,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0894916408155318,0.0717054015123425,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0651860532749184,0.0725516392881921,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0821378895229633,0.0730237145508884,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0703298196157482,0.0774535205688507,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0570825268924808,0.0806561823974299,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.081588065140322,0.0839774505048332,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0592995173365427,0.0852630154896769,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0556221908654091,0.0867558125909531,474,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0586491121759253,0.0878954896690471,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0666098241179292,0.0879048164460422,681,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0858753685179027,0.0892546327829127,580,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0562713611250981,0.0902308899536752,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0606297240139022,0.0905974261840032,149,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.061486914539482,0.0910794278001358,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0552572490342647,0.0950799855853624,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0549500732887861,0.0951085761122264,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0571103429336027,0.0963591697108502,409,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.052451998645649,0.096384762076852,303,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0509445367320911,0.0969372900509601,224,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105327204403266,0.0987707676394399,142,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0564501973538923,0.0993510939115486,372,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0865693011186497,0.100897758760289,204,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0543276817185603,0.100952942597117,243,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.057987708922658,0.101008544876598,472,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.282445803028914,0.10171270593013,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0540443278631921,0.104990494055654,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0515785602123096,0.10623191924084,744,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0596534565562717,0.107707841488375,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0587166333212999,0.108270767940538,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0554865095874834,0.111678001433632,715,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0517787132592008,0.112499545083054,220,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0481414571500733,0.112587066123982,530,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0813589040581426,0.113427779327723,54,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0547302635646485,0.116415510988476,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0512312761320754,0.116932584484188,542,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0478105361996264,0.117770562407129,328,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0488074823006002,0.118259010884225,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0558627761330041,0.119741626425987,119,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0449346841237828,0.124101921063634,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0767688151607857,0.124911004126064,217,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0650914744946199,0.12571538332408,100,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0479910977585252,0.127642997462195,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0559210708334216,0.128641675402399,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0433787379809744,0.128714008801139,39,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0542644066483495,0.129228946950357,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0734612923226985,0.130235446889734,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0525522424446044,0.131359024005345,13,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0488420303667624,0.132378732121858,671,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0504009088127623,0.132454107511643,547,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0688720894381098,0.132587299888882,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0527772360219294,0.133564636777447,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0485029433835565,0.135461359755836,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0769657326186488,0.136690275605498,121,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0541787454797765,0.137898688932851,451,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0533857252071668,0.138597532162015,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0549395813550518,0.13909226381729,24,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0498619965776957,0.139828659231985,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0552256617884327,0.140488159769719,552,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.189817072869259,0.140936876196995,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0512201153204404,0.141806534499381,505,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0539468064152698,0.141949405343091,173,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0518690285673195,0.142484335819742,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0420801684992015,0.142816308563441,73,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0425117938896516,0.143705254417598,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0462956849718131,0.144386862496539,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0538300491886456,0.14563838566937,575,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0626831427954992,0.145692262642639,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0457458419617236,0.145883109921549,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0463196117095549,0.147232170205584,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.047986086156147,0.148179657548655,476,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0761945841401248,0.15002840039969,45,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.048528417688498,0.151904347826534,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0535421993203268,0.152538557864529,85,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0544681806562481,0.152684974850239,352,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0508348623683189,0.153266863809764,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.046793934530471,0.154588195013431,350,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0540440053376205,0.155468569309314,484,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0517732330213281,0.159267869428884,653,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0462896300584394,0.160788524032886,466,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0682586990059141,0.163271298819247,99,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0509034642051513,0.163461845269042,492,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0650029284210284,0.163584561572177,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0430700647753578,0.164403875865473,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0496056108118965,0.164962770925567,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505381148829425,0.16513690339566,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0514613188317864,0.165145458385528,65,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0486777768023993,0.165404188656644,396,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0448755227425826,0.166846906013285,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0440248882999225,0.168052407781858,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0471763458987321,0.168882696508117,499,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0455822590537608,0.171447588900483,66,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0710711559316763,0.17354166310002,67,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0418960714929615,0.17367618902129,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0462687267192191,0.176093826285768,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0431458663122311,0.17652644440748,211,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0458947252890992,0.1776190962156,659,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0723523856124358,0.179379305065121,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0476959692113716,0.18060564358647,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0928088285009854,0.180664503428277,124,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0474503349602995,0.182036871699764,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0474633407241971,0.185463190379007,420,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0458594516815261,0.185814518432931,488,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0554548320623927,0.186357542004336,544,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0470499949720578,0.186384745255388,60,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0423941194124638,0.18733658914788,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.045457515978984,0.188434979320696,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0613880421959516,0.195760453221064,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.039608855501238,0.198074802888684,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.089226551209257,0.198106023071779,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0374832206819005,0.198985346158865,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0454685148837223,0.199388369841212,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0472380300084158,0.200460091535389,728,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0402566955413207,0.200822061066051,89,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.037859361545883,0.201703770546273,583,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0468183499748831,0.20197463411703,2,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0541635651731124,0.20267620476181,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.161612118609455,0.204644605344023,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0419575343658904,0.206689669100981,384,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.039017402671768,0.206901872350446,340,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0660305251610228,0.206968106330458,463,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0425709576785265,0.208266770165102,44,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0620650749807087,0.208701571901185,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0431711110728135,0.209187949766101,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0394028816607398,0.210344695070652,670,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0464298057911366,0.211908554976034,179,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0362319388930513,0.212394883781838,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0374053153349048,0.215641756894467,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.055104724616718,0.216828232711806,349,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0422305212573751,0.217143489179428,203,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0380581984103809,0.219254355657271,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0418025921306634,0.222383287829078,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0400943550857242,0.223560251502575,431,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0416629161008571,0.223924687530659,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0894307994750564,0.225039838697391,471,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.035592036342481,0.225163151784709,34,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0374292581760646,0.225450670601819,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0386560693809692,0.228973242096277,212,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0687678964273293,0.229316954887467,313,pan-cancer
