mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.353878326786412,3.12278407020142e-06,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.335998747258962,5.75237764351748e-06,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.328987612186915,3.43824722455726e-05,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.216497950768128,8.67576727182267e-05,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.194136035790188,0.000178349548715507,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.229423419142948,0.000197372057638179,692,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.166487010196225,0.000238641019774157,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.237108158290872,0.000274865028557191,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.289236861847122,0.00038102902540035,122,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.162476619299786,0.000508909020052999,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.171395078846164,0.000664192517710033,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.152928764645764,0.00070128013431372,654,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.18260091884637,0.000764005399571209,159,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.236622548547112,0.000782814696642922,643,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.261625524688355,0.00094923565192282,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.169356390460934,0.00109127703117855,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.139824260926281,0.0011829714316966,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.213734337512375,0.00137555833765408,268,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.15884519294007,0.00145252095857489,312,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.145357525206553,0.00173217003483633,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.134451844391784,0.00177494061681344,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.143229673978143,0.00225147532358967,473,pan-cancer
mRNA,CTRPv2,968,AAC,-0.345793340458068,0.00237184409107623,9,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.131277565680846,0.00292725303024793,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.133246316787327,0.00302634648064692,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.126634902243975,0.00359623141292846,721,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.144889917423878,0.00370476512749731,480,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.133142560689449,0.004061302715284,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.154209754671076,0.00418151147497317,298,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.149111757223963,0.00429547501611384,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.155677601598124,0.00452952859832937,170,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.143723621443302,0.00462359052009038,508,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.147393299478622,0.0054869828145371,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.120464947806136,0.00620866194013779,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.128803911656111,0.00629071536321535,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.129952828911878,0.00667595207210626,446,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.181233612837133,0.00672626006293185,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.317850630105406,0.00729408413974256,124,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.196603020674077,0.00776509955330212,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.120611149582433,0.00796752381252223,157,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.178618523263144,0.00806351582470704,747,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.126332656604106,0.00921026797561535,247,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.134108001145149,0.00960856338409741,674,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.121118955770802,0.0096479883224784,276,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.11821443450731,0.0100199555099303,303,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.112825628383919,0.0101869017640523,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.123659240205578,0.010231257483076,220,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.173228424564697,0.0103651231804779,29,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.188532193547181,0.0107939835679774,463,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.119121982605911,0.0109367085171247,474,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.130339680991973,0.0111143527375528,536,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.118396722586422,0.0113881048477733,613,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.121215931603115,0.0117132335308875,421,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.126144955394205,0.0133054652202313,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.110244683753337,0.0149602243521029,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.115960964685766,0.0154481148803187,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.113183605417276,0.0155275107013118,212,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.146376521728601,0.0155703220321779,544,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.120565787527164,0.0157347780525052,203,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.558785589278732,0.0171131415861256,630,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.125418488939106,0.0171635310750522,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.114942802449394,0.0179552786108276,252,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.114015108725095,0.0183888507076484,464,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.103694867407742,0.0193905020598528,1,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.119844352677998,0.0210343220476009,87,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.170644813878279,0.0217090192825559,599,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.105965099190106,0.0219831209586868,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.103830289626002,0.0220251475086505,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.116370423894207,0.0227407892632811,660,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.165536722180762,0.0267921466539036,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.107182020282768,0.0270789611041128,557,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.118218341521351,0.0287944073879009,447,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116178466239334,0.03033291681595,752,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.507048301063748,0.030466272720919,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0998146486207307,0.0306601264139107,458,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.499881984455056,0.030782759324219,185,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.117803555942143,0.0315101288936353,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.229051717452056,0.0324361494548855,236,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.104936605212379,0.03337578839282,739,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.204428240155416,0.0339451731136568,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0936946146707558,0.0340904124336322,530,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.10223923631248,0.0350593535958808,22,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0962392773369276,0.0356038969593281,749,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.110248004356316,0.0365548183915979,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.113628811166487,0.0374502052950046,612,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.098120981455181,0.0398602512636366,647,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.257565626389503,0.041593224427886,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110147998350468,0.0441155167126214,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0962458103543351,0.0452208445106476,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0898684016773352,0.0459871524584976,194,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.501875874334066,0.0472209993671618,131,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.109165521471957,0.0518590336940724,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.096916519776649,0.0528644213286441,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.10692343197877,0.0552789633146676,653,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104349140122814,0.0583555352106846,616,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0969259387592275,0.058719333808277,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0915202501239488,0.0587595057145438,5,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0868733450104116,0.0596047972182513,434,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0858616010729125,0.0618904545404661,209,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.126884032207171,0.0637545771006202,585,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0949066696436528,0.0642053486685629,477,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0900318721436442,0.0650652745576852,659,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.119026292711057,0.0657464433475518,527,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0908541328458255,0.0663519699903824,293,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0913691075986603,0.0682882652318187,706,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0891703916766205,0.068465080110584,206,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.100392753182728,0.0686021851544175,194,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.12294126894745,0.0691925063251907,329,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.092608211137694,0.0693113125057516,44,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.376159892123761,0.0704699946746036,325,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0950995801119089,0.0706508364234751,482,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0927023250998,0.0719865333716794,719,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0923551248358629,0.0725045924630804,623,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0994199602844845,0.0725204639089179,559,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.141859412766554,0.0734219457139821,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0898753653532221,0.0736117053134926,66,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0911597513210049,0.0741816748292657,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0928204868956885,0.0744234333407538,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0821741609182545,0.0744938764257927,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0938557804173695,0.0747098430910449,165,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0794427112731231,0.0752213556220573,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.10086338471694,0.0763013219076711,65,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0901016503304038,0.0766502430105449,189,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0889453664575058,0.0767274996655711,488,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.127628674778272,0.0774187837295382,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0856903454228199,0.0777883411836239,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.08601793422982,0.0785469833636633,542,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0911906286653327,0.0800333708509929,395,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.136952997652839,0.0808649753875718,105,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0849149356279289,0.0821545306138345,344,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0843027951707531,0.0829472048702364,431,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0797485955203582,0.0842129485825633,225,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0888322702846215,0.0842403423749593,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0828004878883787,0.0865846017301397,397,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0858622710997267,0.089846935704724,715,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.127537092555567,0.0943228247705451,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0739373870399187,0.096466815152466,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.226197081533882,0.0966771639064499,308,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0843063592332632,0.0969410513997279,423,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0897880315347967,0.0991966207372948,17,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0823792108621391,0.0999723531996879,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0845149167769004,0.100352405672635,711,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.124044069145048,0.101296941746036,320,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0785767688510146,0.101957634879356,671,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0848084338783602,0.10243943991336,712,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.128976459512304,0.103338163741987,359,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0742458845851306,0.104707355193068,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0792438125959429,0.105357297377458,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0862448434246721,0.10689418236917,76,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0869654008013433,0.109203164550895,435,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.120622863413563,0.10928447125615,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0697992568394356,0.111097147126603,583,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0865833452254634,0.111175761520385,230,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0763521777418194,0.112955187127258,365,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0886310413957594,0.11418351053816,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0867931327849074,0.11494217547057,158,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.187747274052063,0.11609614863715,166,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0807953437646146,0.11662549373575,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0759592432567106,0.116805050389957,385,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.072493583653709,0.118503440424768,670,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0716791865638454,0.118533494863735,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0790991767770566,0.11997483509804,720,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0747076941239892,0.120273416568005,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0770570667583349,0.122160894986266,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0732602508290898,0.124154020138296,221,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.384563070537636,0.124382129901324,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0800489319927934,0.125919460835926,75,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0790607322533912,0.130930015074328,18,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.113444113462278,0.13430970853035,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0733472837626615,0.135702071283138,275,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0699005886713961,0.135786530929665,58,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0712876701846238,0.135817241659562,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0944428139246589,0.137064668741499,15,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.378184154885191,0.137613122963701,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0727836256829139,0.138235280241251,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0660215895216308,0.138334064160852,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0954750005990178,0.138512519765665,756,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0688880901276565,0.143380524822815,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0735743309172605,0.144396472281101,297,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0695382857558587,0.144464660219326,25,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0758795965646004,0.144983287729492,31,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0696468945137672,0.146212491916386,553,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0713950779538465,0.146861172419251,81,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0770154512769476,0.147615264977334,107,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0759935446253809,0.148467553638743,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0744993692836684,0.149708629915194,598,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0605968343088494,0.150690814977205,39,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.185626403330448,0.152781234099929,126,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0710125599098914,0.154253963140219,26,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0687445865346113,0.155491987332844,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0740319588009564,0.156711879508056,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0706276216438155,0.157130560386873,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0598137493705335,0.157632321848502,489,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0769972566562352,0.157831241607796,638,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.334707462991126,0.158288648546869,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142161788090335,0.159250008127467,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.343564937367394,0.159488419808133,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0844322545531813,0.161401385786142,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0731412010827143,0.161406744796578,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0581500777194786,0.16287718522084,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.064077706272672,0.163137038782896,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0694769404742474,0.163628075697944,425,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104563744996734,0.164704197190692,685,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0641110779440892,0.165597698210374,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0615339002586886,0.167786958253137,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0761689787242815,0.167833244068128,30,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0750775301349903,0.16795462676589,452,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0689230622796114,0.169366169360792,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.06933102126488,0.169643123884054,478,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0707676054210679,0.17053086059721,280,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0686695467862888,0.17178792852604,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0675515237902331,0.174098461008633,538,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.270850359069732,0.174880190520014,691,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.089759462371213,0.175005282683035,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0722100263507018,0.175200182488579,732,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0997163788643399,0.175598170808121,443,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.282419884889502,0.175873986146593,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0672299991228042,0.177123273700179,481,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0850849901450804,0.177529311246197,12,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105423627713208,0.177751543130656,694,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0656213959742491,0.178000682531639,364,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.548973208875009,0.178319662618123,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.101123475072773,0.178849886113972,233,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0623054720637417,0.179534463985167,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0627959014990751,0.179764502073277,335,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0635418001820459,0.180127212561897,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0573820751490818,0.180840011622629,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105886411243426,0.183170088396635,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0656910940187268,0.183928409166316,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0689903003692844,0.185363000549181,120,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0627632996767745,0.187685237963729,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.064143278349924,0.187842541227878,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.107962825905586,0.190355237947673,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0590388085492728,0.190937080227628,328,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0686690029217606,0.191964811182693,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0620731934195028,0.193935646706318,207,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0600880974556352,0.197659918112964,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0818128711209004,0.197761270899497,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.302125009897442,0.197927289349658,129,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0557052843510746,0.199145783501235,34,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0642275566635495,0.200451723912134,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0914901231160864,0.200603182698734,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0738939924251315,0.208245418357481,681,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.286085659921645,0.208622847282782,16,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0663503791483201,0.210341052450676,192,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0662419959671188,0.211469021091617,357,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0641886446944362,0.212802251162443,345,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0634187814264925,0.213114073668213,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.093301934434413,0.215429470832916,665,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0549504923989011,0.216611558809926,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142416086971797,0.219665672908184,369,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0666634075196182,0.219883407078065,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0669006384129993,0.220094244718601,300,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0604176542143786,0.221122077389228,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0609343245796409,0.221423335956611,627,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0569443749374811,0.221805579109643,337,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0524745296573179,0.222093924061699,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0628252302508488,0.222261995133071,479,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.143712142999475,0.22292692247498,111,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0601044437991335,0.224322725928171,372,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0607764989675859,0.224384033976307,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.065776690797757,0.22522304956419,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0658422967957494,0.225594737822488,13,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0586664624732333,0.225736722779644,476,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.060873018415532,0.228646837410652,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0647560505901383,0.232089841102466,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0630460724380424,0.23230816978501,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.317335413467014,0.232376885601373,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0647415523305862,0.233746848314547,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.064338182169147,0.236415321731241,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0559492453855104,0.236955223504183,708,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0917770945267148,0.237106940748294,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0770869124346717,0.237356449823812,461,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.140852432678368,0.237532866553245,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0637134419453016,0.238215099268671,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.056313123249981,0.239679892906523,699,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.059192197508476,0.241266905518806,755,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0902748281970203,0.241487764639689,261,pan-cancer
