mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.157479809777174,5.15974330347221e-07,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.16204068852983,3.59621101625834e-06,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.173616516375155,6.2319804177172e-06,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.148471220164333,6.47521788940134e-06,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.153948225717582,8.61744348825383e-06,708,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.134447790556979,1.10147018777546e-05,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.134383776024311,2.03720610860909e-05,265,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.15593342862106,2.22736976157032e-05,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.149005308232895,6.50589947677595e-05,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.147520151999022,6.51260596971509e-05,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.143043574454869,6.6429432959321e-05,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.136584408130492,0.00011401334136121,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.128036005962248,0.000118843150078453,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.165213720883025,0.000153303287377478,738,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132427684102232,0.000157246294330536,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13180026704751,0.000160687363215358,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12447602830409,0.000166985514362811,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.134233534638898,0.000173915157325624,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.142003665316952,0.000184129614125619,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.135299862267701,0.00020296894602221,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.119897318747043,0.000217895613220981,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.128945251296104,0.000245790779791315,412,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.134783478029456,0.000258879395663238,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.128530978825888,0.00034786538871737,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.178728735740409,0.000380880928433164,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.133329545966825,0.000382981426126277,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129861894375481,0.000420461759415044,473,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.168923189726663,0.000449184377995945,348,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137543630681235,0.000452480915938805,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141300093905118,0.000467953505815959,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128657237036109,0.00052730788962888,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.130981831557679,0.000538943258158168,476,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.123468046355999,0.000566406173636541,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.1239343934404,0.000652688715888966,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.143847202487952,0.000658369713728104,159,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.121998001576888,0.000658843974017011,152,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.116704591539546,0.000856626640262821,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.121599924936635,0.000944348872100938,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.113927270420528,0.00104958070340815,224,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.118333130375664,0.00105375760004553,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109655118035359,0.00107464729703262,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.111409167721843,0.00114469294128654,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.122413515054094,0.00115823095088404,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.128895552211066,0.00119737629649089,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.16791947030575,0.00126122713691062,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.123125980349695,0.00147220111187107,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.154613838706653,0.00151841338128754,433,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.117632662173295,0.00162456706639739,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.130398403684645,0.00162578565325379,240,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116070764154079,0.00174952333483153,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.103655320533489,0.00178326323164875,339,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107681994163223,0.00184154820997341,530,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.10070267165023,0.00187293657511655,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.119928436016761,0.00219483195071393,284,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.1108144368329,0.0022359122580565,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.176984502856487,0.00226058232469185,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108599142703891,0.00240697607054603,416,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122543107763926,0.00254039931725753,125,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107128710219878,0.0026849090304481,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.104053237860806,0.00281823321542317,729,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.110374146728541,0.00311569801406313,619,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.108380705564254,0.00314163694666943,212,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.198628381660024,0.00321547876541905,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.122714708302883,0.00331076911003754,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.109209358913372,0.00401676601695695,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.171731060303555,0.00402002542178303,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.12092711204883,0.00430568116843365,178,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.108761760389173,0.00472637958679974,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0952494398408555,0.00479390454581111,721,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.119264590469853,0.00486381365492644,406,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0999537950460217,0.00497287399268268,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106135535014445,0.00498244309941194,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0974090787253199,0.00520554996634627,155,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.1042773718543,0.00536070578802015,324,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.103490941107449,0.00578117619575203,421,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0995371114965551,0.00586170371068306,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0992385205798474,0.00589872528336883,458,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.087689406234678,0.00609030014978731,34,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.164081904918125,0.00624892615788706,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.094470227040088,0.00652494210834159,365,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.158099459406394,0.00659184552095975,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.112361290195176,0.00666831927155172,173,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.161298140780794,0.00692995483835868,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0970325187696469,0.00707249929586657,63,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105129732499896,0.00747104565306951,177,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128141854394857,0.00754012845156512,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.094891526993675,0.00874291994407015,296,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103092864040288,0.00896570467584522,48,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0969533294040843,0.00910628960942534,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0976260043365953,0.00938192628070578,243,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0902330367444033,0.0102192111676497,671,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.096990357240579,0.0102600558379195,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0912571205828372,0.0103860070753899,750,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.100709306293094,0.010410890880291,312,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0923317815915389,0.0108348412047391,66,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0813079038987473,0.0108659340686239,687,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.158260454995131,0.0115506635932343,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0962007713937624,0.0119518359660162,344,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0973234046009721,0.0126183838666321,522,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0812146713850931,0.0126306155793281,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0880165057855092,0.0129369639249655,430,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.107406471361027,0.0131068696268823,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0891843768106612,0.0134576340413744,225,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0975354379267555,0.0137996085432369,460,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.091296681623913,0.013859526658512,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.084118850684985,0.0147191641351462,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0805049011824949,0.0154859520561196,702,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0856399193852101,0.0160607919903856,220,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.674749927597613,0.0160775708878037,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0934022937562809,0.0160909917761575,631,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0865260690012078,0.0161878358371315,508,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0693448154124627,0.0162474208846021,353,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0834065956893786,0.017036674042461,690,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102595216290999,0.0174693022743347,681,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0893907459711652,0.0174892863929258,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0850103663936662,0.0181720431121422,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0919680560227458,0.0183327411207036,203,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.200214450520262,0.0185761549610097,295,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0844028447348479,0.0187852691137748,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132528990896526,0.0188581586647983,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.193950906950812,0.0190154514792538,487,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0850613132154017,0.0195215213912001,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0856120360490037,0.0209133173103433,221,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.072630268400885,0.0212634170962968,649,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0931127974121718,0.0217772721547706,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0738892186938581,0.0218311114826067,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0840930924262627,0.0218520864931357,283,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0797490612365499,0.0221611147870873,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.072325424325765,0.0230877641720563,202,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0822259149964128,0.0237731121809641,228,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0677784678726954,0.0241014552614021,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0912567402422958,0.0254400865527557,52,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0818976370692443,0.0267303970186288,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.091248286944396,0.0269124597923054,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0833674218489139,0.028617756379168,755,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0786388209128567,0.0288971473680053,466,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0896521585384968,0.0289050712150184,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0766193585329753,0.0291850806716091,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123301387613993,0.0295161797682877,329,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0889841987829,0.0295235126470496,428,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.090281277712989,0.0295357386897002,449,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.184592884574549,0.0303781666946479,172,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0725073206635229,0.0307185794720354,437,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0759801796743345,0.0320274722754967,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0700724346413691,0.0321164064875976,556,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0745840315539452,0.0325462220114386,614,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0867395347322318,0.0343578495120777,98,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0720631143241348,0.0353612815825375,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0905287808992564,0.0354185777243528,95,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0851513930693098,0.0364408882058819,263,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0626954075350122,0.0387258655043247,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0646961103951374,0.0388215200817266,73,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.096049114450391,0.0405199480040216,291,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0745492100486532,0.0412576292159424,613,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0783485396822163,0.0419048103155322,557,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105239822591565,0.0426061161301538,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0855867117756728,0.0436905256900406,181,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0719886969773168,0.0437179981118467,432,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0801335550838945,0.044137746108598,187,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0697759535826297,0.0441865255236905,211,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0737983174547196,0.0442804287287659,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.1710206724853,0.0449562593925312,68,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.121641119937183,0.0456110163130565,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0707574456359457,0.0456401247553694,371,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102231663392189,0.045874451664225,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0763913916745351,0.0464741589751058,279,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0713489377849734,0.0466826219995145,431,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0715710700770248,0.0468105447825313,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0845329837665735,0.0473362523209719,85,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0623976943135068,0.0491997126371273,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0781530344992812,0.0502358546481127,408,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.167794784830912,0.052090253139807,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0801024745807221,0.052964059140346,629,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0775265967401101,0.0530671659535129,141,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.105725005094389,0.053740668526077,735,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0725255712752474,0.0538882135662494,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.071311405473468,0.0544803038828951,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0670826193601147,0.0546904779013385,266,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0695888478169068,0.0548268201000297,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.074287508555408,0.0557514330390291,499,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0638840300673505,0.0563208238873451,253,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0787647947825929,0.0594524956332499,50,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0773646660415683,0.0595676567576234,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0742533659543279,0.0601093228739092,660,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0718144415345151,0.0633475740060323,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0751094099300123,0.0638182005961112,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0726675556122858,0.0638913416413755,138,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0669777289909132,0.0645370520905994,521,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.067319839807418,0.0646104397470866,274,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0658143487907739,0.0648189368909941,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0719557832839267,0.0654650442270521,469,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0937123303292328,0.0657894328860004,393,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104942346162975,0.0664725746378912,105,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0664270513822519,0.0665580121250099,509,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0777300449639178,0.0673108502789811,646,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.11971813412356,0.067406361399084,97,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0655153975694749,0.0694169077746932,634,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0746092358066518,0.0704856378924773,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101406784413178,0.0709769494854542,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.152642921021293,0.0719409239960141,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0765383793926145,0.0723029074683676,179,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0738851996533736,0.07230501486096,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0632901107050172,0.0734978587157753,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0663411230949469,0.0750495961343807,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.151912061343412,0.0753297253083696,166,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0717166589943305,0.0754292881195369,196,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0647343716584709,0.0762279052864647,272,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0661409723472448,0.0770562629120283,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0759314908646677,0.0780542643310521,136,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105191024145511,0.0782925662425271,99,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0616301188746685,0.0793990372672778,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0728791867093981,0.0798700272495778,528,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0983059467100956,0.0798869396873122,268,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0690457104327513,0.0799148889534216,567,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0737179745851,0.0840837877779137,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0718376777489405,0.0874552594574505,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0591088542915507,0.0898981068530823,37,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141456527277185,0.0948965780621187,171,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0686426977725619,0.0950546553588053,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0589646936776945,0.0951116240535827,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.068294248826815,0.0951212663716244,75,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0672806632729516,0.0962823065074386,197,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0596846286153082,0.0985256707772673,745,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0686137980827646,0.102957744448956,389,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0601239578955252,0.105978263881226,474,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0552347533772124,0.110117332476897,661,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0671872186650009,0.11125601351421,285,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0642839227326495,0.112083507951359,167,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0678792542235191,0.112486313163299,242,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0589053878498053,0.113177936286071,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0696472993107393,0.114282151320964,484,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.062190833081426,0.115711559107561,153,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0562250307249133,0.117203051304211,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0557996858266034,0.117746720229978,195,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.132505812979575,0.119763113596587,459,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.052779749247292,0.121346668228589,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.135125250219678,0.122443800098428,144,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0661813255736624,0.123315544264713,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182021377116302,0.123729529680336,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.064404096098843,0.124328443386105,457,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.057928409283557,0.12450441925355,446,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0583700551993651,0.124913162737425,621,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0614417759410732,0.125623513317098,475,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.054578159597628,0.126906857692133,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0597888322404102,0.127639531635168,28,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0625207646616402,0.128973408608035,43,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0601084168525517,0.133030893831295,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0578222246270562,0.134262701409966,758,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0606998283429912,0.134288667111222,409,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0610915180728985,0.136673941656556,612,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0734355483236786,0.138770316415119,747,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.06189504542636,0.139669121562108,80,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0606831445565268,0.140015019001943,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0562152099454699,0.146294572593074,659,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0625230168095845,0.146496362905592,485,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0570076966530864,0.146983531983866,706,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0603101839892444,0.147307096703121,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.061707766898672,0.147778325229656,230,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0497377043592772,0.148064612531929,337,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0605356446783787,0.152106171959431,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.118854381022213,0.152787275524054,305,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0451984516307698,0.153134548902396,695,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0523037770299101,0.153485797783314,598,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0526018439097206,0.15410475634589,388,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594285811181379,0.154316249709305,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0652361104701341,0.154427347333422,46,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0836996574537705,0.155006695568732,571,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0787701513984614,0.155715798738445,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0574190610520531,0.156204619087072,712,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0595398201476062,0.15644349600551,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0488476980784442,0.156837611060051,214,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0477282046786637,0.157253529491089,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0465100793026725,0.158897981307164,753,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0491797986218579,0.159775794739873,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0460359661894489,0.16096747785897,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0588468176192913,0.161227432355611,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0798504396753809,0.163113102922754,121,pan-cancer
