mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.135282944271253,0.00107822822362527,183,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.116333518773533,0.00144150407104773,474,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.155923275702811,0.00173003284408764,461,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126672288441638,0.00211209221961568,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.11155213704707,0.00342255505242828,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.108654900445576,0.00477191948025433,622,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106606615040858,0.00587152416114668,617,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.103206635986633,0.00738109152122476,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0907185905610045,0.010009941204188,63,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.092565593693116,0.0105297403874617,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.099658949600316,0.0106200590138149,407,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.143926730711266,0.0106711798622923,463,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0967618530164807,0.0118064139696026,627,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0928980601099473,0.0127378507580181,453,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.095752936600655,0.012771163593559,625,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0820527443299695,0.0130131700344183,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.101802814316435,0.0131515002765001,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0998681120675882,0.0143216895036041,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.654525797504974,0.0152061257192892,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.098782747964174,0.0165402671508167,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0979214425415238,0.0178427590642326,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0939729090316332,0.0187001445057386,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0937576265891402,0.0188199291732722,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0914700490135446,0.0188693176466737,597,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0893434305248944,0.0193745508269286,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0832479716377949,0.020172954191453,613,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0757268368096889,0.0203535542627661,339,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.081951810911848,0.0221088955519304,247,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.116438974768763,0.0229470657792479,329,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0955578126809576,0.0230271546069718,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0774839330907104,0.0231649958815212,530,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0802241970506431,0.0242339337283386,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0903415556363484,0.02603526602451,682,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0770228965406982,0.026896112821483,654,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0715397170681644,0.0273266190315051,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0769997998386762,0.029532954257586,363,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.172183219211108,0.0305358842424238,151,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0868689883713912,0.0310690346685027,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0898045314538606,0.0322564806093697,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.078744366813851,0.0322895700089318,619,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.170903192807653,0.0323762062808119,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0869203902560839,0.0332193336004798,710,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0677242778249542,0.0345871984768563,238,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0857871771208204,0.0358684008628396,309,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0783958661576919,0.0362046271933711,243,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0764823916722955,0.0366929100728529,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.080479815601938,0.0378577400244003,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0818378201740321,0.0378998430098271,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0825197816685349,0.0385025724369878,648,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0769290264044699,0.0396598202783189,621,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0725542207002829,0.040165328688865,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.086297404533747,0.0403011200526963,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.170660953901249,0.0404710881451784,308,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0721533404208587,0.0411329671817216,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0702516057237531,0.0416793694353994,155,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0817371848930912,0.0448537538470082,135,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0743370853733062,0.0458171167611091,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0823339222800999,0.0476267086154316,728,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.074179179322088,0.049683219501346,252,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.108267065422388,0.05047131984877,599,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.079016564356934,0.0507429854789523,644,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105289488639662,0.05134910201669,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0998525265276188,0.0516457756623858,394,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0746010481533924,0.0558309523550185,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0790123097690197,0.0591169749535861,289,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0751129929959986,0.0609424207508643,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.069115092372925,0.0624394358634412,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10525219441363,0.062526577452163,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110303361351432,0.063765811235442,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0715031557722333,0.064140652188369,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.07942845097557,0.0641633415569504,158,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0725291226519879,0.0651300895834239,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.107561909165134,0.0654673311559043,261,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0651597104611256,0.0672122691598029,272,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0696077343861616,0.0688288961372048,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0697041302448629,0.0721023828717264,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0789088800187675,0.0743961234650798,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0671903431652683,0.0750745182048085,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0785880738674732,0.0751584687259687,200,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0723503985528911,0.0756539846974701,298,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.103904908413847,0.0794431981769214,97,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0934866698592324,0.0818395087088075,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0528355499770109,0.0826047584257538,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0612825546052381,0.0836965519062813,676,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0694683054383173,0.0840643659470734,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0577474615780234,0.0841320016467983,721,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0687588332834663,0.0844016845485034,490,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.143716708388916,0.0868093431208719,471,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0694562892010431,0.0868862626651849,427,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0713629601400485,0.0872081822341069,724,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0654294079467302,0.0881315675552293,522,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0653057496098396,0.0896073724410187,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.058600296535004,0.0898162997942494,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0758481359779008,0.0902952120016152,681,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0588471947338607,0.0907048416951202,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.068081842705052,0.0909485616630912,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0668784777809329,0.0922400594513159,141,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0673463636000334,0.0933901613678809,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0612429498590816,0.0940373348259149,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0604331003743488,0.0941751453286839,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0692414783457528,0.0947580726845871,95,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.100630906627921,0.0955197894807309,105,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0671160970586177,0.0981048206644403,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0672431613820562,0.101701235455195,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0627077688956294,0.102033561603162,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0981145660193549,0.107603798624329,175,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0601647068262295,0.10952997188708,7,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0675014881496986,0.109662911147383,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0589793118710615,0.110523926682301,421,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0733944300630819,0.111603359217064,356,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0561308285634955,0.112566416688148,157,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0547699319347997,0.112681780109446,224,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0573815762567681,0.113764499331722,387,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0602815303181009,0.114997537543105,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0617629853256002,0.115104932825087,13,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0561347619513883,0.115148454023319,383,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0770901184390941,0.116329552128672,737,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.061458844491581,0.116601973162787,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.127425822909421,0.117182639106682,126,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.056455579162925,0.119840912804608,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0632104901800896,0.120694114636772,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0873839224063261,0.121299012452668,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0556302672341878,0.125245867857276,596,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0621213015594328,0.125579148170787,75,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0921271998324963,0.126385792517088,162,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0719210955785517,0.127375969620932,692,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0624683777254937,0.129054980817343,229,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0527426532151164,0.129105190812319,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0554176320259248,0.130413416700504,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0788010477992621,0.131276412754702,150,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0534575841069252,0.13210312650859,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0620833339038802,0.132952620359375,24,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0571656731258732,0.136256055705363,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0576716117279513,0.136908999094831,48,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0534039756948316,0.137464851958357,274,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0616862191047061,0.138160748980278,575,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.062010667870382,0.138193093346515,667,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0499821426924202,0.140028392139756,354,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0569584195586439,0.140284882004855,734,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.13939102741789,0.140623857883736,108,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0563690932191276,0.143088824072107,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0576968350479214,0.147217992515104,595,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0687739672934951,0.149149044324391,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0602566617201563,0.150963541145775,65,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.07230094577976,0.152554598696596,268,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0826207520118325,0.154027311660883,168,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0720107227696433,0.154278696575617,393,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.060245947766461,0.156388472596948,179,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0584708200423588,0.159525414652154,50,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0570644085622069,0.162965368137637,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0716032026723392,0.163103456223321,370,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0766804621617286,0.167405276867926,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.173405816641218,0.168509210618927,101,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0530721320496806,0.169041578038478,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0551590080393678,0.169137112452781,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0808315567266339,0.169553907138441,254,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.055208870469749,0.171455868241946,299,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0810996887665069,0.171607480981536,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.107967945018441,0.173055592420388,68,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0441609155217406,0.173461045849941,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0448905230170512,0.173824894664744,702,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0487276633356341,0.176428940893154,455,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0541191634071579,0.177563558786086,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0511053269843929,0.179327570464908,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0503089456087472,0.182445930350719,512,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0746203466104365,0.188796701867839,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0488608090193208,0.189235663617303,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0491964204876265,0.190793580394347,551,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.045844741880516,0.191571345068662,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0550237173477098,0.194603935042499,377,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101400064039648,0.196041900791318,429,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0465231770537195,0.196730741037011,504,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0523266278040564,0.197777707098857,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0676411946838068,0.198118500854782,234,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0525390974592215,0.201555215535499,616,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0454705024803296,0.20319212986721,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0518399447727847,0.203862485393701,612,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0496988476469326,0.204548911175852,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0573946256488071,0.209819316446271,544,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0695875439089222,0.212536060103882,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0537505572186593,0.213093637233386,573,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0479587651418303,0.213256955487471,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0433435107352494,0.214101486045037,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0453750779914817,0.214306017892366,473,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.043039704488268,0.221908674783022,260,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0482130351674198,0.22429807314884,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0607778687640378,0.227026827772757,527,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0421593041150893,0.229155512521523,649,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0470544562035442,0.233244538200953,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0443119481349748,0.233388898458884,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0470858125032,0.233924236460711,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0712245853018972,0.239733069452095,121,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0451196937848776,0.244557365794025,660,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0475103325299285,0.245530375541044,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0485415932212332,0.246667766884421,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0527046716434489,0.248548313066565,46,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0422966963941578,0.250538042634384,207,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.356939944631205,0.254714388191058,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0713427430949687,0.255005062474784,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.058092845130024,0.255446248117415,271,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0411523971531302,0.255519658207827,213,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0469149049222247,0.256180274555139,528,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0475478439116101,0.257134519430285,611,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0426508973285158,0.260226148507843,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0464215761474835,0.261597454931481,70,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0444425252994348,0.262094872958164,396,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0653435136960862,0.262200188373936,375,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0868354805934244,0.264869849493847,164,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.070336409116109,0.266665741094891,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0411785065677901,0.268497297190796,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0383589751402745,0.268703975029635,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0344430268948859,0.268827114828838,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0493158993233462,0.26974473637716,103,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0398834880507886,0.270643049190248,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0427940953614903,0.272805614238348,715,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0423611439885047,0.278249441046975,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0450222030887772,0.278702517650231,389,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0412792442033011,0.281069455870226,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0358037083623946,0.281506512198258,411,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144002592425228,0.284206720703553,131,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0591185582302452,0.285657099636231,147,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0371684783569086,0.290458992982294,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.040314684638216,0.29119210013829,441,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155474862042148,0.291224375490676,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0434543123688147,0.298550491974953,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0425140587453252,0.300458899987381,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0574422470324132,0.304327979709823,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0433106581626875,0.307328303272109,406,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0424547781339395,0.308000416549461,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0495465480290935,0.308476237565075,40,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0362002651176607,0.309366242785265,209,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0547154503757688,0.312300895488755,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0414478943151161,0.312866669790277,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0587726938954508,0.314586905864348,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0359167842973481,0.314946874988521,163,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0420620620227647,0.318414577438146,113,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0414628381938519,0.324234667634551,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0337758902788057,0.324869701429914,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.038197701562569,0.325478498692006,519,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0500785539056383,0.326134660855864,714,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0405117009451305,0.326952433567052,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0408434437167944,0.327467078622374,531,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0399196799375955,0.330164811875245,653,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0399069805816308,0.330658598802082,2,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0381145040223659,0.331610120961739,153,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0381341176992558,0.332255891104339,515,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0388858132621711,0.335289396617448,194,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0376627088944089,0.339901531414274,319,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0755257782253056,0.340632820445156,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.041372699466858,0.3446057181366,241,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0382026858614011,0.349599622507974,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0291244312585966,0.355196503846352,265,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0341378891107062,0.355460259294069,384,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0381417915573011,0.355554833533954,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0354278888546156,0.356925738400362,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0726159773212792,0.357713656644875,123,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0337543982482882,0.359059085050779,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0396548516422993,0.362583802759061,115,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0445619134351509,0.364850231651829,15,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0324444806795997,0.366233024704953,650,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0499459026529514,0.369222313265403,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0846576796274399,0.370883528958656,390,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0653584620583351,0.376177580844164,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0454491369994297,0.378530433563944,29,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0693145198172722,0.382949420175119,171,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0350930253821943,0.383923828978502,594,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0358299844287951,0.385849582217821,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0334894142323541,0.386669897364281,662,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0494895531616306,0.387472612774014,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0324482461454879,0.387950787676531,386,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0328496071491997,0.388315893628194,701,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0424846402367738,0.391984655032434,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0496769850664253,0.392927054907856,78,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.030620731292456,0.393468924022337,228,pan-cancer
