mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.165984207470057,2.03211647912345e-06,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.147616551403268,2.11972677497981e-05,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132392551991051,2.47042635802862e-05,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.13783313357599,2.70060447683637e-05,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.140492108892633,6.95328388859337e-05,424,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.135031387796668,0.00013572929394481,511,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11508839189599,0.000140707555424131,190,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.129424862568659,0.000174508261998125,713,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.112854668852114,0.000244833845522313,34,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115637840175747,0.000281607509513773,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.121293198424405,0.000339742589685554,496,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121286815131658,0.000373583735607384,522,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.117984309064771,0.000539353618091627,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.106508749442362,0.000718351932036745,251,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.121114042024473,0.000745203162975206,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.115853151438437,0.00080210206405211,425,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.120354305763363,0.000864025876414979,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.135866747647963,0.000869813117512732,356,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102817936418719,0.000920133986808171,592,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.112169651682797,0.00112150134652962,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.108693181614678,0.00126421277054361,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.102800666908498,0.0017808840361541,723,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.114338426070502,0.00191442366315661,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0854609458011084,0.00223255037286933,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0938331256725062,0.00229684804251356,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0919373884372078,0.00238397921584301,530,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.104934888989147,0.0025051301570137,153,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0958791489496148,0.00262595633359014,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104322715843197,0.00265373007543203,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0873589943975009,0.00277009381199187,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.152545751472467,0.0028696453906056,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163994325057435,0.00294537539232474,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.160652508142652,0.0029609207155642,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.125220900155475,0.00336876200625903,737,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0968238008684515,0.00338353624418753,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105627456837118,0.00352699832496512,395,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.153299787237635,0.00358814029339138,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0976497477754915,0.0039718964628393,659,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.102331883719963,0.00398338532321936,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0917756798612501,0.00400678265470358,328,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0980410563680873,0.00417756216789592,220,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0910029819852614,0.00426969386612738,228,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0899534040329064,0.00431882865271213,317,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0997453068695575,0.0047695263208262,595,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.115323182782284,0.00480700897440982,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0858881075734007,0.0051115918394861,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0875813862634101,0.00536466190635679,303,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0937640209798478,0.00542040297848022,81,pan-cancer
mRNA,CTRPv2,R428,AAC,0.116022972555305,0.00569217135316552,589,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0885939119127351,0.00571192975527278,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0860158380749321,0.00589867174805072,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0911343546092067,0.00618088264361302,661,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0904971520539739,0.00653156411044282,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.102110025923294,0.00664243824490835,377,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137315852028734,0.00748694826424197,49,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0796298387203463,0.0074915346056322,721,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0909558530244335,0.00759844651816816,372,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0942035186478706,0.00776758061135474,44,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.095680802011975,0.00781903847940564,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0993871741579649,0.00786774966016819,406,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0968007858717526,0.00814348449279244,593,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0891050039535825,0.00828514478499461,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0775621944563133,0.00868989193966456,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0787753276188153,0.00875288418378673,391,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0782369030575848,0.00958341532365887,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0818008831679999,0.00976886254739228,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0798256471959781,0.00984041626036859,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0880478225413609,0.00985234612550538,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0859499211104468,0.0103287151618535,744,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0780335878282698,0.0109757767440793,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0792817722825263,0.0110423871949841,582,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0849374986940543,0.0110891236579955,226,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0786752549579048,0.0123244537666362,63,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.138826119201006,0.0124964774323303,600,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0768191567529488,0.0125298471837024,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.294390343669719,0.013859038988309,325,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117267435187808,0.0139667076382625,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0802044560485725,0.0147430320019102,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.075092071258904,0.014844484393775,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0705000991873782,0.0151001403287061,198,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0855639525941548,0.0151629281550668,472,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0753087468132085,0.0157567870770334,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0830763259018507,0.0159335644437134,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0775023414189906,0.0159364316676497,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0701202529978618,0.0163317797467546,702,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0837552833508545,0.0164116180108827,648,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128291565164794,0.0168936190468667,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0762254167559376,0.0171378787749681,613,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.074181470628794,0.0171520108916617,583,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.082465051543717,0.0173041565481878,466,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.124962073797866,0.0174280898826257,463,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0815150969165124,0.0176011631242111,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.073126700039286,0.0176615410834341,654,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0780897524789591,0.0180156120680161,584,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0754863795529463,0.0181070602263388,650,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0740859710421283,0.0182594781671658,412,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0854569789651046,0.0185659451689386,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0807100933903104,0.0189647640663069,617,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0770820147903034,0.0190106529378883,214,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0777387736906484,0.0193663724408509,551,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.078510555438312,0.0194850338698486,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0797670268681099,0.0197585219843316,631,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.123291688745838,0.0198580644197881,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0755586085386343,0.0200825805902919,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0709673020090275,0.0206922460536774,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0863214454439669,0.0210067863128698,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0748612392031505,0.0210081449227967,474,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0813264931901453,0.0211076587325181,423,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0824484694276507,0.02119848584541,536,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0767304266605855,0.0223842906587084,557,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0763169614852122,0.0226327332595886,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0840458705155121,0.022638740727471,752,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0827300195524719,0.0226876481227892,537,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0736806878044976,0.0229090270511428,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0659026657426204,0.0229627921282421,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112348540282252,0.0230012985926185,99,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135235455968965,0.0233813016722347,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0878972689975116,0.0234304027065125,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0778858065586408,0.023679700266197,48,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0979613802076039,0.0236868318745711,433,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0770396236644989,0.0238857968400055,93,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0788146677339477,0.0265052614026956,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0744903188318061,0.026766624233234,666,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0694437841225406,0.0269416594428253,157,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0768574967417194,0.0274566771583704,521,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119886259574704,0.0278779832942411,392,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0762205508846645,0.0284232428726365,351,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0633198946568041,0.0286524694014883,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0779903506852109,0.0300705341340457,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0802882167837936,0.0305613353992933,540,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0601592294903184,0.030627650233941,353,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0683655944372748,0.0311271759087743,247,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0829919749697228,0.0313342769177419,652,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0978045923863594,0.031518363752971,40,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0678088925780257,0.0317952285173565,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0754686571711235,0.0320701605493133,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0707684079540722,0.0321410817431703,243,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.105130755336235,0.0327804929542372,742,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.077568980192742,0.0333949275136769,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0731871313529309,0.033507956827518,662,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0684549741138997,0.0337067058985478,213,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0739660214070857,0.0338286119486189,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0639248721008659,0.0346204283953072,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0690819509214148,0.0354228255861036,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0760167244353409,0.0358978167589093,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0952886956379558,0.0364800124568192,302,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0925070779952287,0.0382600689904967,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0683549691184125,0.0390623815389047,502,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0738107407605529,0.0395372266343279,280,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0725035081494107,0.0401362255516959,343,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.26043979627707,0.0407722894345544,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0715451205362488,0.0409469628944893,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0673173263136217,0.04114234463809,337,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0768218496678547,0.0426306472098429,227,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0824904435633999,0.0426877809164472,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0668773439223068,0.0441372911026674,512,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0716104947030951,0.0446089623338229,125,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0654538514826906,0.0459172909832228,434,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0670602536289657,0.046685802253686,386,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0734599075771683,0.0471815193817483,505,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.148262705786408,0.0475632910989594,471,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0607147152907648,0.0475779652877833,565,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0630140164612215,0.0479093834059294,383,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0702103059354634,0.0481399453892996,76,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0635378135473467,0.0497709881894445,473,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0589381508336093,0.050853854683619,73,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101431166137691,0.0513828972504695,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0586491111534924,0.0516273081397943,354,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0664649757168111,0.0523982271986864,469,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0670781782282819,0.0524450538596851,275,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0611395554929282,0.0535572147884597,458,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.065239239795644,0.0536690830630033,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0686821787751067,0.0541944024678218,381,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0657912534082242,0.0547065029790667,499,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0616686432093292,0.0551734185897714,374,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.084347575464995,0.0555663228548649,692,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0638748299527065,0.05564928693694,708,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.085747457801337,0.0559769998914777,393,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0704276328621213,0.0568350080928793,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0654957391277667,0.0570066832594335,627,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0671574990425221,0.0572005569980682,283,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.069622041619319,0.0578757499042503,549,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0583998743630538,0.0593643605530011,649,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0641673929135636,0.0598245387591154,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.102954285868893,0.0601517223618056,217,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0663397380538186,0.0601925935146806,719,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0625177901219258,0.0617230160540146,365,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0797814927225803,0.061991167005086,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0907906665980529,0.0628062692445685,277,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0640021361263557,0.0635637204635074,195,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103001511118089,0.0638957051802458,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0644435935792517,0.0640755388447081,563,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0712238639248736,0.064924621217786,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0528469453331083,0.0663473115598002,683,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0806325814719176,0.0664319244217089,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0640327097352417,0.0667819429901929,515,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0694308880304316,0.066792416593957,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0662178352635204,0.0670842937862953,594,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0776281516513957,0.0681772995301927,15,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0865098677545269,0.0683662422227279,268,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.061085669579211,0.0683922548119902,344,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108152274843025,0.0695087727830289,440,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0548768280774874,0.0697927155202779,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0592790122909338,0.0699963817428246,696,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0616042349709623,0.0707278439056888,364,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0643134468435902,0.0713198204961801,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0549748279837002,0.07206827340944,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0548260955645801,0.0728845505963399,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.130300610062787,0.0742026170989845,134,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0616123418266947,0.0742931990070967,739,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0641803151146079,0.0745854529709873,691,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.263782416505989,0.0776987849182195,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0562136664539513,0.0781867194347119,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0513514565344553,0.0783016590179424,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0649716667786399,0.0788439727251662,285,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0701935423144379,0.0794781208583766,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0601902850651903,0.0797124260269993,41,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0629022139276553,0.0805111613011374,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0601458778873916,0.0818990285228031,706,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0531781419273665,0.0823303411190641,155,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0604449148496322,0.083122661441088,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0606471455216983,0.0844780773608655,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0554456344861,0.0848712733998714,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0625161643578424,0.0861262195658923,449,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0776007265943728,0.0871446186799386,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0904457321187864,0.0882977225682148,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.055965131220356,0.0887355361369263,335,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0635329949513788,0.0888066983728021,65,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0867416710788893,0.0891526545749368,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.307613793658961,0.0910327729375502,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0525538803593768,0.0913159344751148,371,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0886454901185765,0.092230225540932,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0565753154556146,0.0924932212003607,249,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0566287723766593,0.0936538262085554,602,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0574565235649745,0.0936924408240111,481,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0911784029516997,0.0937513707295519,375,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.061342123769622,0.0937660870547712,173,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0620078147299036,0.0953295263493506,55,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0763078208920822,0.0969666700192087,756,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0556101453525797,0.0983146777872967,621,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0600764719826164,0.0999865017732368,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0861776341655874,0.100024611468836,733,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.053681523448618,0.100127934215263,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0659673664776411,0.100416845295738,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0608434831517628,0.100634015636476,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0521132412895415,0.100828501633562,699,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0580867232702363,0.102035520534938,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0542291776205442,0.102211712427342,476,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0594489872814711,0.102500473669646,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.054370586927955,0.102865838368471,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0872243359084768,0.104121501208319,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0585204470883089,0.105803250201945,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.058477198042697,0.106343206251608,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0518912964893283,0.106814474786085,523,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0593154358963985,0.108295855533739,106,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0544878128671409,0.109239427445394,51,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0872483563209771,0.109913051107944,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0607072045115073,0.110764070024792,738,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0592587727693562,0.110774625072114,667,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0554448599099274,0.110915534121678,297,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0505383135870119,0.112429592667624,272,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0548010877117956,0.113516233217776,488,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.268454394330677,0.115928571575681,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0497034049902438,0.116601833907358,676,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0797622086698357,0.117865154751052,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.075010255358099,0.118654243621359,29,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0504952851914717,0.121058604421572,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0456224145754169,0.12201756746411,437,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.053583488921086,0.124189473175939,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0488335059018282,0.124213676167581,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.218774838184785,0.125239594596975,101,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0507325218837004,0.127368918709016,446,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0542328561617434,0.127478704273079,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0612718427190412,0.129028395100006,46,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0489020707187065,0.132951159915848,25,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0517298529466811,0.133534734072679,138,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0450276523642423,0.134116618031856,438,pan-cancer
