mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.194548499230621,1.6864677561603e-07,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.18192162447413,7.16095429807097e-07,708,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.180469336037773,2.67041945329135e-06,296,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.155185734499671,9.47440161128506e-05,336,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.183392216743234,0.000478357373272375,277,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.130205992890183,0.000840641711047234,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.127971023028864,0.000899031450400979,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.118231495719212,0.00149634915340793,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.112828507645523,0.00156093094225072,467,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.108480045116302,0.00175916717289615,251,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.110771895030567,0.00300422021217985,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111649330633415,0.00314884577438918,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0996754980890839,0.00330863047659877,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112636420733607,0.00337666256926406,96,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11830388660322,0.00364085391144175,454,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.111306822007343,0.00393724356492013,521,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.108483880277678,0.00453065642378952,275,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.108825727693843,0.00454340260823551,205,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.112201764587423,0.00458247904816335,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106605059956192,0.00732084485373783,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.10553189748695,0.00745498921912984,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.104284505032928,0.00790992388205052,490,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.102153852673205,0.00891775436197769,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0982159251990161,0.0102153647318484,278,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.101716238133327,0.0104539954269128,280,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0902839412378182,0.0108071749964483,387,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0860450386446986,0.0108405137987842,202,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.100932512445918,0.0110690725780097,632,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0896920374731661,0.0115269375658903,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0913233204212288,0.0116899935119681,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.104147061959697,0.0121725316101468,242,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0966841509892681,0.0123604259426012,262,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0946349181213271,0.0124750621987901,404,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0942937884470671,0.0126613630761837,322,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146900037107852,0.0133882294170178,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.141583867714677,0.01422081926011,463,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0831057390493569,0.0143537203631014,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0952838313828723,0.0143938777832005,343,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0911069035749346,0.0154442232691057,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.149091135771934,0.0155473578867074,143,pan-cancer
mRNA,CCLE,TKI258,AAC,0.129418140562327,0.016151663470482,694,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.079669037941599,0.0162992107277587,688,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.44516779892797,0.0166201291723433,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.082367060140793,0.0175709514006183,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0890622201950714,0.0182244265517895,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0875546408624569,0.018298031873514,465,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0827214902771771,0.018537084144919,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0959741297977946,0.0188361749488074,43,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.084369105508289,0.0194514091404505,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.420207512294551,0.0199717991343855,592,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.367721794879472,0.0201342889493054,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0840416746948472,0.0208181557628464,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126148561862048,0.0216108084796596,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.134278832776773,0.0217384822201028,54,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.094740810371822,0.0227011928580796,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0850732080282997,0.0227305310950245,496,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.117873061158306,0.0228248333898108,742,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0813254026361098,0.0230580218839956,25,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0851279219459454,0.0249251710749216,195,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0769095691234043,0.0266959511636804,303,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0881591620899262,0.0275007760884271,324,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0913276818054813,0.0276652018606904,758,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0757814529700594,0.0290399368515408,383,pan-cancer
mRNA,gCSI,bid1870,AAC,0.127808133112024,0.0291659626989798,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0846818976604162,0.0296012471940342,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0853120936203875,0.0349511452937155,201,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.117447483970879,0.034978695903304,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0766037996510863,0.0350463564661292,696,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0810764262935719,0.0354973789016431,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.608035391940575,0.0359441586387173,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0768014939649478,0.0360420848396855,512,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0852315981342536,0.0361027225407023,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0860273781495573,0.0368751716460887,20,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0791557491908253,0.0371179030734573,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0998317960919787,0.0372075016534497,433,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0834845665010799,0.0391863565967147,70,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.075783080174303,0.0401488517835173,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0762270210454551,0.0409584102425622,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0788336889524496,0.0415154067173849,547,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0744811947197008,0.0421545017939847,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0759391895841982,0.0468640523972734,48,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100986559136583,0.0471029678854327,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0824685960773272,0.0503375299372541,751,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0779421275439759,0.050775274557151,691,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0986479585750666,0.0514016155784077,150,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0705221928347102,0.0522518958632763,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0785404613996054,0.0524501837727103,173,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.100753262374404,0.0537276908568403,38,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0667221088637323,0.0538612677058228,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0768972567263521,0.0569713352283638,482,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0685175198681947,0.0576995069225071,267,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0784891871974786,0.0587981998270719,447,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0986111009065141,0.0591996803842284,329,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113111999114578,0.0613546335769689,686,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0862602542972381,0.0615865654358772,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.078415277403244,0.0629350084887992,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0743379803669409,0.0642532272227338,30,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0725246154068629,0.0651722516801556,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0702414955271708,0.065713272969032,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10825734851392,0.0659717106872526,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.07157516188381,0.0660714225371299,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.317407960755336,0.0696557235971885,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0707561036890798,0.0697598244221407,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0737746906279423,0.0702097238317478,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0660694446911669,0.0709418127076973,270,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.101317433168373,0.0720880105143413,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0750191768924048,0.0722425735219836,71,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.086575782849855,0.073389336135865,692,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0964836520814063,0.0734961615718308,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0698509143072789,0.0747563064627433,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0710953236252499,0.0752011004633006,710,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0693726329545877,0.0753614345149986,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0561200327194583,0.0776434817617865,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0694315143018506,0.0798661985043257,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0797262889222551,0.0799484926227581,346,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0693385465642089,0.0808914525184319,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0656142902620861,0.0824221455995015,727,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.143584842259999,0.0826996265760139,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0988519668399758,0.0828900431983466,359,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.065224541099486,0.0831185524440232,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0663741464262474,0.0832470291428073,403,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0675872598897346,0.0843584241196563,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.308195672316216,0.0887318417216464,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0684515590270105,0.0908270174961006,80,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.064211992674908,0.0922573362695604,307,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.06857567621817,0.0924366160831298,145,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0679144851808176,0.094253708639056,752,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.101147862959847,0.095120113442481,217,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0654584511038916,0.095187851412931,36,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.066260707693751,0.0971566419747642,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0637553534265673,0.0981850796037825,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0663223612818734,0.0994873899667004,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0677482330096951,0.10060757322366,24,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0501510950040684,0.102519007753915,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0623872416102159,0.10263090042325,478,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.225770235389297,0.104325871545273,131,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0566442467930251,0.105756459526794,402,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0597644351592024,0.105968593673403,441,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0618096743999254,0.107985767891936,237,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0571430451551069,0.108219715530027,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0638964667832916,0.108597162376588,86,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.059095398125654,0.108800225725906,384,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0561193623453815,0.109930151651657,753,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0552912647206331,0.109962248248542,750,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0586370251252423,0.110452217785863,276,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0634856555119596,0.111197839155261,672,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0631542003986231,0.11251745526269,98,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0784535848155087,0.114298290536181,302,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.06185986365121,0.115383535393895,44,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0526616191509805,0.115485924013096,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0577980312177184,0.116586092950503,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0551546402667367,0.117555288164782,228,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0881743499660278,0.119632274012134,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.057258340505095,0.120830517556097,562,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.06181148224671,0.122726746301188,633,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0515769713564417,0.125133732758085,530,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0614467600017278,0.126854521461669,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0508513760888107,0.127002191089988,73,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0608657275403874,0.12836247607572,644,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0872953170062499,0.129377639956141,271,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0910807002710678,0.129574928914424,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0761579835176385,0.129871245266257,564,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0562095675834809,0.129897093030354,365,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0635279974770877,0.131717883171721,377,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0601207214793618,0.131864156047859,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.060702617722272,0.132639496495604,732,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0568213160322359,0.13361261565013,499,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0613364255852508,0.134704438123358,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.073302939368845,0.134799699417335,234,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0466215025471112,0.135623963867731,238,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0577258586283452,0.138748489618959,712,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.092337071730725,0.139848797009313,97,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0800178585912755,0.139850714814506,99,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0546055265170157,0.141303684277996,729,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.191902017783639,0.142896145488771,129,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0573195298839059,0.14542078490162,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.184189671468159,0.14594952783977,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0598807256125493,0.146466981471518,285,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0531121543282882,0.147320128167409,337,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0598982626796286,0.149322861951986,293,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0494891434074704,0.150758218330538,582,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0779873141914012,0.151188359367297,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0532136391496499,0.151870519289276,614,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.049802017104525,0.152027637371281,1,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.086284033955249,0.152830993965738,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0542975376555518,0.154349988074086,284,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0558314584346641,0.155817344793746,674,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0497263726287137,0.157441034309928,157,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.259452637510749,0.158282584790923,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0533253528665565,0.159603211714591,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.052892516018944,0.161617558364399,138,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.045972144843789,0.162376609623989,494,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0898006439827196,0.163167429825971,232,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0794050887957859,0.167646430571738,147,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0518402630659679,0.168656594662221,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0605602212578227,0.168910591211814,103,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0556769586106988,0.170365875086513,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0521424130968538,0.171322157154943,567,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0526817151154684,0.172053988337269,620,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0520110107601911,0.17296389672596,480,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0514997539986843,0.173168437562331,220,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0496027355056316,0.174513089331093,670,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.053316414106064,0.174895764890661,698,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0522292501191353,0.174927704498137,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0733839352184068,0.176850522415547,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0713482558164555,0.177078742054115,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0559026593886407,0.178550907141169,362,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0532819255073453,0.178729227628765,731,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0522179304734175,0.179684614592639,472,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0529587127971107,0.179777891757745,188,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.043000477946531,0.180387241968343,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.045718082343685,0.181173413498535,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0484770641281609,0.182601673594673,445,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0563066641305181,0.183603645850286,442,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0711359119821091,0.184267626647661,118,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.20585995177066,0.184833935681251,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0553456305975494,0.185534391908939,170,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0516039743656607,0.188398118777653,60,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0540110859504577,0.188416412741062,611,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0500198304870496,0.190763179098036,720,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0510674982788466,0.190941597561761,17,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.045191425998132,0.191072067152789,363,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0532526746604101,0.196611453915996,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0789739331894296,0.19762128956364,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0518025149822447,0.198253216584055,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0516391732619458,0.198310928439785,413,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0455606382686673,0.198650535817528,194,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0708372278758991,0.199508105050685,684,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.247691705342136,0.200480785516303,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0482791778234563,0.202279632481089,627,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0479279983446634,0.203406899871183,90,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0499145540598719,0.20349268560089,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0506973275382334,0.20471392390679,682,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0493111335566945,0.20560621782872,380,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0441360201434793,0.205613839152092,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.051893894273175,0.206421153141261,50,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0502723699247064,0.206858878399897,110,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0526031869911266,0.207196368308849,638,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0484593061664641,0.207713311181105,626,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.095561813350741,0.209217802635994,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0490925325750315,0.213147857313858,722,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0396533541568506,0.21437824856981,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0507048221191056,0.215265258542156,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.043730121586281,0.21642891011238,58,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0499796823620661,0.217263223466757,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0647356022711069,0.220374496336423,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0573865522395695,0.220641542660243,544,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0619555233165819,0.221968923326023,714,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0449446834561287,0.226030683134627,249,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0467237637211678,0.226088239912328,407,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0481184153895226,0.22610558386173,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0440133942943933,0.226304036532041,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0407864383654692,0.226576419404517,690,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.243886293718338,0.22718919374055,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0483891975549554,0.227768444240182,449,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0470965464096711,0.228846672870758,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0470361231677028,0.229670696600552,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0453049517607175,0.229848664348382,246,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0633102317273374,0.232247596673588,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0465272120587183,0.238024363663894,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0432506648092767,0.238647495185542,661,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0469627624519332,0.239152718522862,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0452156599729304,0.24087427366921,189,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0890450885575714,0.244069071842016,658,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0465035845330746,0.24426267066681,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0457781230685272,0.244682534737974,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.045115361257533,0.244882129191506,713,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0433889318551738,0.24492606802814,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0417568289813772,0.246063721027269,749,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0462885258655893,0.249220107261653,84,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.046305735746796,0.251313228785352,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0394182938402683,0.251318806882601,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0651245116801181,0.252979354320369,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0568735736128218,0.25456392168527,393,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0422564512019307,0.254995036428661,666,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0425669843478122,0.25709166370111,602,pan-cancer
