mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,0.216005587022853,1.11548449826664e-05,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.30332156332639,4.44919026685728e-05,126,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.183348554181841,0.000295851077902274,320,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.130625168642302,0.000374801681934785,183,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.114728215267564,0.000691093726180655,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.174677694940368,0.00120519790974591,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.11033614030248,0.00133358514856248,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.11447956644866,0.00219139856160769,24,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.100119783153312,0.00240866896507398,32,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.154849470241307,0.00308780554972863,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.172840490810457,0.00325138587031168,232,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144967093121232,0.0038659490985555,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0967871753596674,0.00491378495944402,560,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0801548471301657,0.00598690077193746,688,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0923514380323908,0.00607947079238769,466,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0798953790662284,0.00828489920628015,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0825102156024173,0.00909072282210271,363,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.096978899505266,0.00920273868659155,130,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.137721922865128,0.0104070921986194,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.082265616508775,0.011982350951949,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0816573174577409,0.0122827002599349,37,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0841645043639253,0.0133709142426527,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0849699200227703,0.0139441479919628,510,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.122919013707774,0.0149961825592719,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0795960635136731,0.0177823592683186,740,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0761805214745414,0.0204172182888948,752,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0768151551519296,0.0219060184921827,22,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0800261072955293,0.0227118183140695,48,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0769007872354235,0.0242763033438606,19,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0644958901193471,0.025755657799244,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.080247742091382,0.0271262167934471,750,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105200429526921,0.0357386537941657,11,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0714551329005338,0.0375702595297445,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0684062070580622,0.0385230392860761,671,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0653572819572568,0.0387334804663819,432,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0991919045769738,0.0391673946874244,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121099539507906,0.0391765068957457,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0683437898629083,0.0430568022138633,634,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0680927424352913,0.0433327784139668,403,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0984639338876745,0.043362395734266,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0703974863577119,0.0438481752835223,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.101711413856975,0.0439864126256931,88,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0703657107914603,0.0440224225878875,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.131191748515575,0.0457450839767537,369,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0634053227050336,0.0468400676437071,615,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0678424726941401,0.0470381648687878,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0608548493699731,0.0479799163319429,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.063075642993846,0.0496213744398854,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0636701846611937,0.0501918789117016,213,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0715400930635302,0.0510459986403176,300,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0643970906179197,0.0521588465503935,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0656553798815702,0.0526623840114083,237,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0570251601031342,0.0529225704155758,398,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0967243987560514,0.0531692033773044,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0625758871786731,0.0582583650153958,400,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0708648456107094,0.0593570985999806,376,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0625854460278715,0.0622725767978983,551,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0657870322969587,0.0640690825595131,419,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.064959290916981,0.0642013847552041,351,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.053773095707414,0.065145941192354,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0916327266256991,0.0653339544517516,735,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0599983183121712,0.066955414294121,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0565751289993292,0.0679255576252177,271,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0632432737602446,0.0685015223421319,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0549756949842922,0.0750331027403383,753,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0857377317948662,0.0765121514297662,733,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0918286821043385,0.0779293409238034,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0580210392522998,0.0783436057538421,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.224235158972288,0.0786684035653078,656,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0532190113246373,0.0794819650392104,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0544957241971182,0.0835994442349353,338,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0586649745028082,0.0851508121149782,279,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.114488978212805,0.0909454078620132,142,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0472344996276887,0.0914277084465557,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12424968734431,0.0920943034517982,123,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0559916678999136,0.0945219937204767,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0843160029703827,0.0950933837351989,10,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0846036597362567,0.0978967653554027,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0718196141558806,0.0979157297689211,756,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0753720416301628,0.0979609247539836,714,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0785513736612912,0.0988026378108891,440,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0831026165597876,0.100170797462593,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0854551585661253,0.101085107286844,367,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0776756313828173,0.101972025421879,49,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0620299630516398,0.102452247943622,377,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0564944076124917,0.104834897889915,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0548954262893794,0.105098558247931,252,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0621109239378026,0.105653704128798,485,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0583910188725518,0.10662059736823,644,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0548714722821964,0.106634908932871,66,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117729469323966,0.108909575153724,164,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.050384729911102,0.109116480878253,467,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0536471265885935,0.109124725236112,195,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0562644092245731,0.109317856318093,153,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0531531014063322,0.114640821257731,720,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0812644296010739,0.1149542443695,147,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0535911592239365,0.115407505824785,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0800016607899316,0.115809141153895,254,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0461050094653207,0.118450081514594,649,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0582667307523243,0.119649071570375,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0498693134883186,0.121630685568338,368,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0833343443135174,0.123218773019851,78,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0449581228193698,0.125557812276558,245,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0688186785601216,0.132039509294462,684,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0549018711001746,0.133073912583048,244,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0521331904133601,0.133194676172547,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0506455620847906,0.135145437810998,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0525091093520939,0.135460629595093,319,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.106007762933631,0.137083908908111,487,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0412431008367564,0.13958038192874,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0703821662380875,0.140536098932641,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0777001321026531,0.140614850537802,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.074208502914176,0.140654650421716,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0466356624279309,0.142943597511038,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0471456068694754,0.144268208621323,228,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0527991298351724,0.145888161452385,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0537194525217222,0.146916962555908,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.425243708001177,0.147452562276737,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0645669570005542,0.147540758312683,581,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0481426628664988,0.156539809940105,521,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0434439761667677,0.160445541376839,133,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0439908742756047,0.160775228137917,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0480292979211735,0.161515429241232,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0461523276353688,0.16170383644971,207,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0451801061919682,0.163978357195388,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.044240601318503,0.166242523816523,696,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0436538288924612,0.170080610549489,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0712171903412076,0.170163307206441,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101210540303303,0.171575056769412,137,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0653487952382804,0.172440782971223,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0406324725967455,0.17316259469882,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0592495031580696,0.175208176950841,100,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0428916993613341,0.175968765403438,412,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0486832924824163,0.176144107978927,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0404074126396694,0.176704973688814,687,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0450444367548436,0.176864558562523,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.043891007666027,0.17762366520451,523,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0492764255431697,0.178161242658856,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0474090286751035,0.178850017725013,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0595334760422809,0.18021554691587,348,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107128783110431,0.180563223467213,471,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0420888425505369,0.181509111826178,750,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0535754086470465,0.183494380795279,46,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0388610005520813,0.186439199530233,736,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0481510730907858,0.187473304650075,86,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0409971410053425,0.18805277511949,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0452968141853567,0.190065064289126,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0667471613363825,0.190220878436506,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0454666216107871,0.190569828175926,41,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0421620151754007,0.192453975837597,382,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0942498945625309,0.19364714028472,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0465706081337769,0.194143087737577,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0380688634853154,0.194222755230923,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0722789331732174,0.194416288069156,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0427584133743179,0.195083143428995,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0438875936684791,0.196478566283814,296,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0456336969234299,0.196781484166002,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0421766482188696,0.197439258300221,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.134444036003295,0.200424132142249,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0470588514733458,0.200791412255509,559,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0391561494223273,0.204715472255107,690,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.044818412454913,0.207860182147539,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0422179727344783,0.209102799140363,304,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0514713684110625,0.209285734698856,534,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0443909676065772,0.209765303333229,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.043311478827235,0.209877012441524,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0468841861195951,0.210510755687432,285,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0445016406674829,0.211653769791492,490,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0397794329205293,0.212358475040004,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0469881025925802,0.215444951051474,495,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0403039712100522,0.216701006362773,744,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0446119473010003,0.21844176822108,75,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0641338129537613,0.218451630179107,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0438187147545454,0.219503802018991,475,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0505932728003954,0.220046908274549,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0425788838814332,0.220161451330396,722,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0456630350001035,0.221398800989953,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0404291623557387,0.2260660767693,397,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.038752477720421,0.227402235873278,163,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0393293086777608,0.228983636963514,708,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0401986572082033,0.230476276802707,7,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0429996116906563,0.231245440348909,418,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0424516253727648,0.231903153900744,645,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0369256965984432,0.232053564535246,743,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0505440920145749,0.232174971686705,334,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0437406225605057,0.23482168533558,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0448634936615866,0.237157702419252,484,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0410479224479342,0.239155631585327,627,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335569294073025,0.240825295123944,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0438568322912001,0.242631122636286,184,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0436726005555781,0.243858054097305,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0397988845352821,0.245304458618252,547,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0404992778525473,0.247186594474098,648,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0405549300571742,0.247599370032752,16,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0372496524707492,0.250241385259239,276,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0573165371321018,0.250482700136859,233,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0343389379076003,0.251221882920431,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0411336351993073,0.252109380507792,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0528827961942403,0.253556783819234,585,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0420704532049552,0.253946205318542,605,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0600668611984718,0.25449926760809,399,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0392958446395422,0.255843329886523,410,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0321815745005476,0.256933611389433,561,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0397106561166841,0.257380014113208,625,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0390948208943265,0.258102717086726,388,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0327547216011026,0.261127383034134,39,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0775578301145254,0.261838765560181,9,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0385937080391386,0.262172313909723,283,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0431502154691402,0.262747638527092,652,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0393325748396915,0.264688532393051,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0375458457035624,0.267068102296294,745,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0360033548067796,0.268606106567877,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0402843046714938,0.270004298883794,435,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0328141830291429,0.270974499958607,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0324865092211974,0.272606083561503,695,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0391532982027862,0.274516009803789,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0383121781322116,0.275051286619478,622,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0352658737146144,0.275642370346892,661,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0407412973618471,0.276439798449743,607,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0763185839701194,0.279275707405764,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.039418891512314,0.279316208180182,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0567928001853971,0.27952200805672,599,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0376911103800335,0.280924676444496,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0420882138525074,0.281024863719292,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0563840019252353,0.282347550077915,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0401015466317636,0.282559937710263,95,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.080256422129147,0.284872246568818,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0396908172664046,0.286893159384803,201,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0383921197078991,0.288340153754184,698,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0383620193516559,0.289890753926366,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0396470207749373,0.291156000188885,20,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0446542620770367,0.291356461934735,191,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0616560320971438,0.292703858862959,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0323991645007403,0.29316375103923,402,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0323627641369233,0.293909148304101,155,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0810333275491718,0.294560047252401,308,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0580495512965416,0.295505543784072,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.328741953536388,0.296794107746626,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0769465740757645,0.296841023938099,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0402452157793682,0.297268300637477,182,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0339366156136903,0.302283212908367,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0328922177829201,0.305611473407801,670,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0348065108230121,0.307409074980506,713,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0345254662912131,0.307923490936084,462,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0511670371457643,0.308015028788032,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.051973233340558,0.309341902942949,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0556557438279836,0.309389014043683,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0381653805635565,0.309456868304108,470,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0286418267795794,0.310044608625128,577,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0533356196577907,0.310904577986536,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0386374912654326,0.311821844813068,293,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0539777192200192,0.311878668175377,571,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0513411286100657,0.312334469712525,606,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0327913299209135,0.312710270225778,212,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0370074742487435,0.314661028070127,240,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.052434974973035,0.314804085135719,361,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0313523360285444,0.315253166639128,654,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0339519557314007,0.316950617578474,441,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0354701337384184,0.317689587690362,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0332654989716459,0.31840078103803,220,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0304470960785665,0.3192374676575,759,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0282394684480589,0.320161199146623,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0362293762300418,0.322146030972231,135,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0329333547857856,0.325491517517006,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0349403074920885,0.326566420298825,169,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0388302849377849,0.328117466772707,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0314991051137081,0.329559166497062,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0340039604880174,0.329702765340113,624,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0334117132623195,0.329982921016095,444,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0438767439977682,0.332392069197824,394,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0353744125254988,0.335072633580984,657,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0335714269896023,0.335722791313346,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0356733851740206,0.335943018110142,732,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0429078951242812,0.336569211392666,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.038929901727709,0.339312688405081,590,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0335763205733924,0.339575170060026,497,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0354027630499473,0.34119706582962,288,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0345317932808877,0.341506046908659,52,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.028969954717639,0.341524590381606,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.046752041060914,0.343883351075751,526,pan-cancer
