mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,0.279988660974111,3.80601711130438e-08,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.266495138652356,5.58556511865036e-07,143,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.180901810757487,1.08967485960069e-06,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.175204623131292,3.13833954964951e-06,705,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.16211640359116,7.55656338123397e-06,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.16099367086278,1.15330717424255e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.21845186614722,3.72877826474247e-05,168,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.215110420412105,3.91053531072718e-05,548,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.185458297873576,3.97258208077812e-05,150,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.14026788005122,4.77232845940633e-05,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.144997929593289,6.01704612999352e-05,107,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.126835470599111,0.000126918946014608,533,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.11994122844879,0.00025117140254233,421,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.134638689695645,0.000256041519627329,130,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.161923484400266,0.000510315759065599,268,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.123112435197125,0.000577795499724586,18,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.122317905947529,0.000630153151409442,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.110320503863954,0.000696853961376338,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.156903974955813,0.00088386449164802,29,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.380648836395405,0.00120695624611165,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.11604995731878,0.00166798744530859,611,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.108735321719865,0.00248458393698135,120,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.223859727678056,0.00260438572956869,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.224531726625798,0.00287587727053644,134,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0799566654526678,0.0054624982140318,245,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0929174778722284,0.00547601850563305,462,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0836132383295437,0.00549393520002026,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0893844889811072,0.00618117875238302,223,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.414287115570708,0.00767026814972528,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0847555538924128,0.00772251464622009,382,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.146369533776316,0.0078252288571011,78,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0876504783123475,0.00785636019576259,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.411145537700942,0.00841203133941063,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0870703164064966,0.00934282808101867,621,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.39917111987708,0.0100919963239273,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0911777619887983,0.0101395257961117,628,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0814729074217049,0.0115373845423334,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0858698954838817,0.0129301787333311,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.081553992169776,0.0129560556223711,550,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0780677041791442,0.0136984156201505,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0731718854222425,0.013951435425671,582,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.077552724671035,0.0150298115910862,650,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0825931965204132,0.0156398665060401,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0888952486306663,0.0164624243934681,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0749295541405223,0.0196136201944212,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0678798803912224,0.0201189956985472,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0742795302055947,0.0204751964214021,614,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0703071983056555,0.0217006212007549,565,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0793558759169448,0.0231473669676443,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0778913793839065,0.023812069161193,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0685088145589942,0.0239674821710205,33,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0765808321527745,0.0241799894701541,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.069566959669976,0.0255641797035401,57,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0768548605551267,0.0256083318125764,324,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0767054777247857,0.0261691861465313,624,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0885580055210963,0.0269269123386753,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0744154849205488,0.0272127767015035,283,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0957687216532678,0.0287999036058541,527,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0824667891823669,0.029611623642832,113,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0665532685213503,0.0304822166667368,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0787283539481949,0.03211102618933,199,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0713205820063146,0.0363077820711083,538,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.082202802827828,0.0363922740399018,464,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0777262216328368,0.0364190107099003,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0661955822728772,0.0365938662313688,584,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0661247694984625,0.0370807417854372,247,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0643287190065496,0.0371434941092791,467,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.103174872572298,0.0374919565140376,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0708240676706081,0.0382108120707991,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0752541272506141,0.0382589412230162,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0711945685835834,0.0410955689838052,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0741414461225152,0.0416869659383965,357,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0930224732150492,0.0419761865327371,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.062240093146957,0.0420708806318957,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0671553311515348,0.0422783648974392,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0721873314145795,0.0429070040272842,698,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.331403855415992,0.0433680412413435,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0762043475526366,0.0438440102612229,102,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106162849123583,0.0442642178976469,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0698509929570542,0.0447219276581135,648,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0861979163099174,0.04576591138502,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0689326558897253,0.0461240498406227,625,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0585826577851386,0.0462483586983125,34,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.065558917041252,0.0467680485288033,619,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0553174802829182,0.0470381302215244,561,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.106358262969575,0.0476454706293173,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0597128560483333,0.048460226874189,317,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0682868156184237,0.0492254766020713,626,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0557223319963464,0.0498469155648985,494,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105862688843903,0.0499616885152427,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0741796970140415,0.051784311430168,170,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0919835885766992,0.0518082671080887,329,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0604072380356668,0.0518385046978515,371,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0653562982795943,0.052266403320852,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0691339983602817,0.0525952464391597,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.107791047688601,0.0539605200366537,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0654651186380095,0.0553517163225324,469,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.265524288020136,0.0560215109630309,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0695735220415289,0.0570786393383345,566,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.069292532116017,0.0572005451784006,605,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0643606745447563,0.0573160914522779,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0615975581544507,0.0588866670322097,207,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0698430029960939,0.0600662666759775,406,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0981975582048081,0.0615691573996107,45,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0818877383423149,0.0625681720023512,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0583883997073719,0.062671290738254,412,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0640068042529662,0.0628966640752535,627,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0593771555647202,0.0630458496412888,365,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.518508549966144,0.0639398216597932,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0504754253675566,0.0660050410134455,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0608047754862066,0.0662795332530745,634,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0628236794803434,0.0675255758557635,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0767021077349457,0.0676038704459876,535,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.305359018153933,0.0680594865907066,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0542861630601232,0.0682505998114645,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0527538771601612,0.0688021207710878,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0624032693249927,0.0693740709877286,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0568458625657501,0.0701624043497795,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0781748529594848,0.0723655492992737,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132108738837031,0.073304378893578,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.237916620973871,0.0735736578784081,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.128254483835805,0.0750545786806593,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0585294007792537,0.0772284417252107,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0543546542722646,0.0787268569938761,430,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0526840506690374,0.080291372079502,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0516601688846236,0.0804422261540288,558,pan-cancer
mRNA,FIMM,MS-275,AAC,0.223775980187408,0.0805329173990283,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0523556517743116,0.080973055504912,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.093048998877622,0.0810128772939033,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0573696790511662,0.0818475025505099,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0507691057314925,0.0837855432789139,687,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0552734210647895,0.0838747219506909,613,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0558925161489495,0.0843517786924034,387,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0574047063000712,0.0872376681405753,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0489543703472749,0.0880226306474092,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0904904815318144,0.0890860664182721,88,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0552385691042182,0.0897154327516905,542,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0534228748761989,0.091132993648012,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0492958488851276,0.0920031698712001,202,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0541176074210745,0.0924404526936721,455,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0578501994413263,0.0929291665229912,497,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0555471923999964,0.0952356919229886,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0889707109095064,0.0954372086838022,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0765099631080036,0.0986777705838008,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0460260384564498,0.0987724755796751,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0521434363769389,0.100819601120924,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0477464783615304,0.102091766677502,702,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0506836722718972,0.102305065220596,25,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0882878393192041,0.102505177876092,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0529498352178808,0.10266297317665,4,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0701199468489558,0.102929679086891,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0593882073833295,0.103222802231138,240,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.058703515890728,0.104952008196367,135,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0526050688149336,0.105365259997474,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.243918426356976,0.106685894606935,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0722963773678352,0.107083895121522,413,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0555110987701086,0.107115551552447,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.052229326027763,0.107405287427317,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.250520526347019,0.111577144352288,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0528696559881367,0.111702067622613,189,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0510827516172133,0.111920228766048,708,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0522803713469799,0.112780903172426,350,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0568586481470317,0.114732407106513,682,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0448456420547945,0.117066166585411,39,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0753450073880694,0.118925530558962,684,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.247865483923373,0.119161837426378,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0503010416749603,0.119387559210339,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.117670767522307,0.119982650937671,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.173092986597219,0.120797332592065,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.263521328187503,0.123559494734174,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0519531319297383,0.124589809919905,44,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0498981675549354,0.125181688143871,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0689980438824729,0.125993473216272,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.242833497310156,0.126892759524475,31,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0474467787296792,0.128024875771525,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0546735494352789,0.129876807728735,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110177119784744,0.130331122444286,124,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0511438123499225,0.13085491694016,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0524753289751248,0.131376420606257,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.073777014371246,0.131875012936643,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0559567323806689,0.133426283141575,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0498018117560976,0.134424365382275,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0701065529043769,0.138739014440233,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0427373003470251,0.139052303924176,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0478950154316128,0.140085562662681,400,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.045235288030612,0.141839911618187,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0498074687452204,0.143203542450357,722,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0560083472598707,0.143724746382296,639,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.239367047182243,0.144220736333444,77,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0529919876775017,0.144349914582585,43,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0414063003208046,0.145282733170749,238,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0500636490494288,0.147287056484891,59,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0442404508453089,0.147505042516773,133,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.047818308314987,0.148204482253384,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0539070113837457,0.148704745608914,65,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0536669481539604,0.149861499963537,55,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0534965652814617,0.151716442140028,159,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.20484628804208,0.151925332570773,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0412752349896557,0.154887210082843,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.041354599520892,0.155155062369877,190,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.214911391104741,0.155839624859035,76,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.212248553033167,0.156022331116865,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0395597209592581,0.1569295425162,577,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0447172573447067,0.1575771207072,89,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0509413425128052,0.160013183197877,321,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0452656959609228,0.16187113843573,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0629020611263138,0.161874801744921,40,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.212419129198331,0.163233093904786,630,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0462121363456641,0.164035740700824,385,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.408391220339085,0.165924090089394,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.047714276319178,0.166045278957456,177,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102125760020852,0.166087009701987,83,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0407060706925531,0.166968318254334,437,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0490683821571877,0.171114259678908,647,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.210282000782806,0.17266320806621,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0455753036158187,0.174333425523576,671,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0691339978056003,0.175281246342847,733,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0448171561014327,0.175539065912198,425,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0416767550589131,0.17630383419898,654,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0409622878895172,0.176646348587841,743,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0441547621721303,0.177769804721847,404,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0698383473268122,0.177827374939153,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0630193196973331,0.177963342984987,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0461326915446574,0.178923908978634,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0443593835511457,0.180035443989028,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0475513979683183,0.180298509242719,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0978914949151342,0.181109005309666,161,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0568118661088192,0.181170754877659,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0703477826316464,0.181210895864715,121,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.040862222198258,0.182440694753708,570,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0482585641245976,0.183182447255265,395,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0466703563966444,0.185420717965937,472,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0498147250181293,0.186353812092455,242,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0415377186109986,0.18687262486608,209,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.043268183687464,0.18861467787254,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0397519069011539,0.188908351195869,401,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.225054947085047,0.191686265789354,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.047933927405796,0.192003163687418,288,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0436001030348491,0.192440370655402,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0442937679614624,0.19253315073444,31,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0624144807454422,0.192665576098062,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0472103180897557,0.193109601273538,426,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0732849473079027,0.193455045944535,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0642700426748596,0.193907125610885,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.161516896176592,0.195381853218797,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0408181212646002,0.197086714780187,225,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0356292280208014,0.197182614205884,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0370827612210837,0.198887035444878,736,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0431670139823352,0.201368962879137,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0421593556699252,0.201579234076412,431,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0444392639903269,0.202568318534953,525,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0581590682214158,0.203345160398637,349,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0669674965029414,0.204186195652181,218,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.065171284517214,0.204671339843208,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0348332209801124,0.208039951651242,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0431751869602611,0.208359509144466,586,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.037804449472804,0.208847256139341,251,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0413177410516243,0.210896865650503,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0648374267018272,0.212930715185951,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0429736223275783,0.213412041385816,706,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0452038861180165,0.214182777400979,672,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.053981505969667,0.214215838397781,569,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0377826845032927,0.214903107727608,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.039864751332835,0.216405404713156,553,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.218317176484757,0.218460694383976,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0372976487549273,0.21892601034551,753,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0644157940699525,0.218971902591135,105,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0419634445699163,0.219004099957224,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0652817296473681,0.221896862840894,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0378015844620569,0.225319901495797,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0397343865303384,0.225776837021487,156,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0424754741954214,0.227393816863231,490,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0591561628019653,0.228539392507413,176,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0426994855439391,0.228806689941474,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0368614344984906,0.229566239148209,382,pan-cancer
