mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.225995511197033,7.68246964039985e-12,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.211689819830958,5.71271224887102e-09,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.205172997228618,7.19700374877278e-08,104,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.198616698132508,2.07946557499819e-07,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.169459164313559,2.40672914469124e-07,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.198924752405601,3.18162940567986e-07,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.188248521414635,6.90905912701433e-07,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.143568991069933,9.43986711661637e-07,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.167007914164121,1.50608005298277e-06,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.153334799704035,1.78661988402148e-06,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151900201828659,2.20102426694442e-06,570,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.179352149519759,3.04063464725826e-06,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.159272235327935,3.06906892186566e-06,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.173729878461835,3.16358217396976e-06,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.183183984801451,4.74284689710942e-06,681,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.151422147618816,7.8964036184562e-06,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139290975325928,8.43114984647703e-06,721,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.140574540293951,9.26807183954632e-06,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.144638988693677,1.83307001088698e-05,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.153833721363991,1.85660483501609e-05,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129121572892819,2.19290495414122e-05,198,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.148776507136954,2.384081069448e-05,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.146590741129231,2.39730165469351e-05,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.165132070101672,2.64462531039943e-05,184,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.15698338244791,3.06621869352416e-05,135,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.144064059383389,3.13585361968084e-05,640,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.137842962536946,3.31425115274303e-05,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.137790888974988,3.55162967007081e-05,272,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.152100944802638,4.01263432207649e-05,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.175793242871996,4.04259483067208e-05,356,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.26847528011014,4.27352487800691e-05,588,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.134875381793321,4.34359823748346e-05,340,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.14534672691721,4.53461762869926e-05,51,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.136263586752301,4.90023379433739e-05,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.166626479754239,5.31046500174332e-05,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.131931534383129,5.70225409770284e-05,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.127305241639584,6.02357126665807e-05,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.128479875138396,6.29098935477569e-05,27,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.133825224520923,8.59235455138538e-05,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.118161070590715,0.000101863759855688,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.122611284291643,0.000107655241255814,583,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.146925261975596,0.00011217965275199,321,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.130631401081145,0.000115279222623613,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.146198667180288,0.000121351682895423,244,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.142206974281412,0.000124073065777431,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.13316506344261,0.000128154906147335,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.123689722662935,0.000128261943459889,743,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.164585719380556,0.00015192041938262,100,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.121161198209524,0.000157578496188438,224,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137681163217155,0.000161581198692428,319,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.136966166356193,0.000176003324379654,408,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.196420847615978,0.000192774859669525,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11809914198618,0.000221145984862775,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.125214438712435,0.000229131861798333,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117394460860685,0.000340138596283981,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.180122280396089,0.000370062861073698,329,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.13220700202762,0.000423723807647985,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.102282456682486,0.000438718268031993,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111467095410001,0.000440729009748474,609,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.150815686661897,0.000449158489649806,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.115612508298222,0.00046374035753653,63,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.127572222381108,0.000500291077963007,515,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.110429949425712,0.00051656928896284,530,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.156871739795643,0.000532198755588316,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.111328679687548,0.000593008269836266,338,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11422399879974,0.000659598277780216,274,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.181225058644194,0.000705637208562971,669,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110613681347327,0.000711016852925508,328,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.109214246467509,0.000735451427015106,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.126872719741707,0.000775381802261215,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.14603392380568,0.000801736889759116,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101000796586962,0.00085797691973475,494,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108974107232635,0.000927026561946163,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.130848968854607,0.000927984844320775,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.173490537497979,0.000942188919072855,122,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.121246095719911,0.000944786118705699,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.124394758947786,0.00095839678406029,75,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.104978176356221,0.00110209200307042,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.100377267138785,0.00110367001074061,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.129848074736576,0.00114400652258754,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.16699994647321,0.00119869710605391,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109051635801225,0.00141055741010503,473,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0972857178285153,0.0014872681273012,391,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.101683471340039,0.00149536794423834,759,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118763702813636,0.00151281474648855,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113782427057403,0.0015693934823049,522,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100823917867678,0.00165444081015813,133,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11230719080511,0.00168441231526372,538,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.100169989530021,0.00182183677922036,155,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.118131689095034,0.0019012231918429,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103923732944135,0.00192455072590205,650,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.168217306005664,0.00196361622452679,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.105553261808515,0.0020216083562283,207,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.14739493470385,0.00208672489190434,235,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133757156905289,0.00211782134816836,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0990220275404128,0.00238427084214452,430,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.160339724892911,0.00238744717564144,99,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0930795179600969,0.00251265034649166,702,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.134913937383321,0.00257666462877276,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.100359452780325,0.00259839143739541,247,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.110210000699172,0.00260790119346285,351,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0933344862180749,0.0026461964021663,190,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107928089902586,0.00278431699496731,41,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0993197859809371,0.00279068808850594,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.107787624073236,0.00280032990774733,177,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.150968195015115,0.00282266160481545,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0908611374469221,0.00301452164259127,489,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107271934959335,0.00301705025259147,631,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.469573812840983,0.00306005751864726,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.112702421679282,0.00320639377049318,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.148217644439438,0.00346799785543597,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0996950652187321,0.00349873074068646,221,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.141535371103534,0.0035106590884361,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.09990907456013,0.00364140379116018,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.101338925017498,0.00369523321724371,220,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.108704372060725,0.00381163357679686,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.107241843892108,0.00381828544518272,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104069357507835,0.0040218062510107,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104399518665003,0.00408121486029856,625,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0900942301888746,0.00429723371544783,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.10671943255626,0.00429798438870077,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.134000416699425,0.00469331744836048,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0975892205431607,0.00479490152014096,226,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0845043397819145,0.00482580528322857,238,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0881470023792712,0.00490768115466747,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103818355202142,0.00496524437097319,169,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10126144236495,0.00522481370528925,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103415780201619,0.00529470511111657,595,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0972586408348611,0.00559617524055287,416,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0908585435609458,0.00561378498384799,371,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.149354683462247,0.00574688929768711,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.145326512859927,0.00578511595165662,105,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.100497744210199,0.00580844393195929,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107110897411314,0.00588546686714953,540,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0890279675704369,0.00606797037495553,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0927640964016592,0.0061655835799248,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.123922956175828,0.00623135056670872,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0958749033280481,0.00643807534748738,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0981580618356065,0.00660879164499491,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0881441946818337,0.00670633720335849,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100407115813006,0.0070679698832152,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108056938571458,0.0072475248125999,484,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0865761219420979,0.0074821520115929,753,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0971263795413513,0.00750583112718133,727,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0965327718822396,0.00756901825174133,312,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0938298760268949,0.00795031883691514,364,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0913000590871154,0.00809325696163923,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0867806166504891,0.0085372452580261,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0994014893007817,0.00870787593025398,682,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0985014850312824,0.00909684539876113,405,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0878763944123416,0.0092590392782526,212,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0894273640413717,0.00968968198478927,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.122938957258961,0.00986351992424643,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0899314843339747,0.00993202873801003,5,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0884510567646324,0.0110454104732803,446,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0912041651596143,0.0111238782722757,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.178152617910159,0.0115274125798473,172,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0893742576139774,0.0115997403015958,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0876228292886459,0.0118097493739153,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.095287673894696,0.0118927008299809,120,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0952095754070063,0.0119179635590233,263,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0775666807183395,0.0121161456404632,398,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0999051065705212,0.0124662163725584,607,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.118630116768225,0.0130867452051973,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.084263885579885,0.0131683075043799,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0891457772603769,0.0132482939743954,372,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0897608786826555,0.0132662207521871,627,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0898848894069603,0.0133483674287277,488,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.096491211144853,0.013415661369077,178,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126371183947125,0.0137858900559116,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0900730624860274,0.0138420147189223,297,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0841323085373677,0.0139876178271754,316,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.37239381155196,0.013998224230736,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0961590183793072,0.0140788193957589,667,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0792316281710208,0.0141070400303913,1,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.097154535236803,0.0141661176524917,572,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0926219691605549,0.0147699178452973,612,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0786448916726014,0.014944442222883,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0874911811652671,0.0150502669312271,28,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0938701955653863,0.0150941630443411,70,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.087636856372815,0.0154662366192811,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0983742439396929,0.0158758905338745,652,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.145260201792224,0.0159340405706637,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0849446079304562,0.016454440857699,81,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0830297971197587,0.0164608575902836,267,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116367791623899,0.0169220277499734,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0755686063322088,0.0174157939452224,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0867596539943958,0.0174723697294998,626,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0774114937467708,0.0178181434374203,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0852142539178007,0.0179663937153975,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0859971369310065,0.0192284906491859,407,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0766247161331706,0.0197890910375593,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.086152237287704,0.0204426562957234,396,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0753583466711112,0.0209266965632965,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0774902390930162,0.0223649141477586,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112408377867549,0.0224382838830701,176,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103995184931812,0.0225709708069371,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0648173334027949,0.0226926005907916,264,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.116431338645843,0.0227297597985856,733,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123203046426128,0.022781663549331,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0716585574209161,0.0228931868527199,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0708243909735759,0.0232303539683392,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0891974465156072,0.023265773570892,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0836339619224898,0.0233580576265658,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0793266408728007,0.0237402020106632,550,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0877506411677616,0.0238262093020564,145,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.112354401311103,0.0241093088979534,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0699835766984607,0.0241601591883455,695,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.082489267271582,0.024951303235039,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.073634941503627,0.0253919601960831,209,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105473277074176,0.0254218850840131,326,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112539518493968,0.0257726716351421,277,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0866067116973579,0.0270086255293743,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0751443762574818,0.0274571237949759,365,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0736378565337246,0.027750288143455,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0981651011662188,0.0278736657523651,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0865951585229676,0.0281452607036124,85,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0850405418864995,0.0284609183341485,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0689867337634313,0.0313557241998489,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0737873238003398,0.0314819972454236,666,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.309783224204574,0.0317532631772115,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0750671519337334,0.0317665943273602,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.076290726772289,0.0320429804024698,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108398775921813,0.0322058287860824,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0843725089281413,0.0327674017744378,616,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.353765595353729,0.0329747210841785,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0714162762661539,0.0334048371271885,368,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0810656219566324,0.0345046402761446,165,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0650113912738456,0.0350146185552119,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.115886556727863,0.0352925234956475,174,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.077247685878429,0.0353715743054618,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0618669246075377,0.0360841439466762,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0790863306867635,0.0365628769809038,644,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.072673272850748,0.0365685203335728,453,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0798731934125815,0.0371207200935655,428,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0725930978796627,0.038092931426843,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0759543432347673,0.0387519541791604,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0727709543984254,0.0389991657668296,557,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0662164466940137,0.0390149491645222,251,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0674480227945827,0.0390425940122092,152,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0713499254386077,0.0393758441292245,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0678743540191783,0.0401656295719954,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.114633153243143,0.0405228843291265,599,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.110629286644232,0.0407986933010867,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0824600408321505,0.0411818527169371,182,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112867310543317,0.0412560176849397,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0659948825122335,0.041397879165152,317,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0711045319510653,0.0414236093048663,476,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0710311944813185,0.0415682849385592,502,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0626324295736719,0.041658462814028,73,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0744695630289055,0.0433379166086369,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0625488475367715,0.043448438108736,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0730167088416697,0.0435014071387266,388,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0775949599020328,0.043779076815802,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0929046085020829,0.0442402993822222,234,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0726980621976107,0.0443937090264463,560,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0806554093239256,0.0450826558171891,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112184124850587,0.0465097175664616,463,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.069018819286716,0.0465257992581469,400,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0655676041813624,0.0467764308280193,374,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0661087306026037,0.0487355397410682,696,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0735024438929358,0.0495179290901927,674,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210975985282624,0.0497569155357478,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0764295850840267,0.0501322328318313,50,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.541856660031934,0.0520163853260226,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0694638430480204,0.0536772572098923,278,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.309408910973726,0.0548754149001672,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0629437090544435,0.055067543021224,253,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0972558119263159,0.0552586819809313,268,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0711020646449679,0.0559641727995855,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0604506144085347,0.0562687645216224,354,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.220242014424758,0.0563980838764732,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.059041438054849,0.0578108015182969,411,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0722425764983208,0.0589933455525118,483,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0658354567713703,0.0600555175059644,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.330721810914506,0.0601953420960026,56,pan-cancer
