mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.49485287809155,5.45193546056259e-05,61,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.126984520841482,5.55953117869542e-05,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121270332502856,0.000205444873836147,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.121084157519955,0.000280295225050492,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.187111914749581,0.000281726439790137,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.115911081484516,0.00046798093698898,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123970487749401,0.000594906307445513,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.117563772070291,0.000949540377710438,257,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.112379002746936,0.00144653812943243,280,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.107398370791251,0.00177684923511926,278,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.104769099504056,0.00181459967617188,322,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.091010487068237,0.00282794705321333,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0936535868224145,0.00436728693315959,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0979746810783172,0.00496479112195693,44,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0897647338954966,0.00524393958730185,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0991273739880444,0.00542346339651987,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138575912531881,0.00565293110641051,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0977151972042757,0.00573943786262088,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.147129043203572,0.00609197817026284,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.144074882790697,0.00620541165763475,580,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0947305122630364,0.0063965854290694,423,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14478487063113,0.00729928013624423,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.090175338940921,0.00905049303128524,237,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0844116501541632,0.0101564384050573,276,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0856224218483381,0.0103867833998514,671,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114333745655528,0.0109521439837529,756,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.130465553560296,0.0111057730125255,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0779327869125667,0.0115430297916422,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0756672166040726,0.0118868820848305,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.137764161857338,0.0122663289734431,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.084648138447347,0.0169849001137322,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0812813070200862,0.0174396822728691,466,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0831016672453598,0.0177742392734309,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0758970497103715,0.018545154098195,25,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0816699635969509,0.0194322196331885,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101727628977925,0.0208233191315991,393,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0685312910035604,0.0221431243568619,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0792342980807404,0.0222223614245946,19,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.118688330443025,0.0223172358503914,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0779460822101369,0.0224453376141323,195,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0792562342436753,0.0227303734739893,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0782024035067394,0.0228297087758921,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0751073180484352,0.0229991156130179,708,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112842632747399,0.0248863760217631,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0758703462695311,0.0258990779600263,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0759884571818332,0.0263783205062587,275,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0765824037058933,0.0274345855344152,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0722356416827579,0.0289638789290029,7,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0759462412831755,0.0296542676040281,388,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100274486183836,0.0299601512208373,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0774273576763943,0.0301052424673447,342,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0704115345222474,0.0316138024938039,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0681088036241465,0.0322105873158077,228,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.072685317343874,0.0343859107940609,296,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0836929983340622,0.0346908297124588,46,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103703959785411,0.036049933486312,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0726934194209456,0.0366165631057974,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.151486303484147,0.0383208779623433,390,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.105889674486458,0.0395868895110761,11,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0663753876518455,0.0402659152670403,696,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0637388195800954,0.0449986186642833,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0670692662733524,0.0455394441600965,400,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101770842796318,0.0479316262758804,218,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0663382650459399,0.0495959503885953,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0684801281737336,0.049831609789143,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0622909328687264,0.0515548797336508,212,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0595610481811142,0.0527281972620758,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0635531534878151,0.0557674900407571,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101170392856536,0.0565338151022894,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.06512941829822,0.0566284920120352,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0988435355062169,0.0570807383577627,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0639067701774392,0.0593746587933092,550,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0585253182303157,0.0618937000049195,753,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0641837883786196,0.0629219440401187,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0605652127256288,0.0663024247919172,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.05950809164435,0.0666948671445353,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0630656239033702,0.0673589179393483,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0963953744172419,0.0710517843323738,375,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0617288437804421,0.0723680048793086,205,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0618923794539142,0.0771382422848585,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0624186583093343,0.077226176289557,674,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0916825590079229,0.0776017078804208,10,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0585153583845125,0.0779384503982814,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0554454848960689,0.0796558288458943,509,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0583927712960173,0.08053584987927,252,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0762751129609454,0.082343475047163,326,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0600848407597819,0.0827802693969144,547,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0727570052278475,0.0827823366032213,15,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0635918713206174,0.0835320561439406,145,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0556160869392663,0.0863903810316583,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0567028286618108,0.0864898187831663,37,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0896769334504507,0.091152095138282,600,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0499185490197364,0.0929694225620938,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0512720717282955,0.0963535021197417,338,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0644566349511245,0.0967696818324076,464,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0521293556287727,0.0989742306523321,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0559079976646505,0.100308433701235,350,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0509914492143792,0.10257870312206,317,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0530118531407365,0.102772513138695,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0510377203199546,0.103161999147833,412,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0553284330802224,0.104099993270152,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0513759870024157,0.104493802322726,247,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0530786375855969,0.109346734068748,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0483814938194196,0.109547685675883,530,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0517888731052314,0.109747362908706,335,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0536458946641941,0.110761804895192,77,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0489674520305253,0.112602462451656,430,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0551165151667831,0.112701576839941,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0549179304985821,0.11361612702632,380,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.055253914700736,0.116792345815322,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0575721336589244,0.122327301941902,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0814013779723822,0.122680529278791,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0502429796352686,0.122765913988479,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0541641587870059,0.126803462001097,537,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0519355282075906,0.130570483826355,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0515841575233141,0.133246367836325,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0512497695463435,0.133635966344267,481,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0541966598225875,0.134403596145778,645,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0545542456764645,0.135225676802924,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0539218569051584,0.135758378850477,135,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0547984661461443,0.136906436782436,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0680776723708885,0.137613118047866,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0733212592709697,0.138233550692795,643,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0546645082860941,0.142502735798061,230,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0753477599689109,0.143621907611405,54,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0511434244551031,0.144349368424021,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0651562485828847,0.147953789022984,370,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0671329119364001,0.148348068554441,349,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0727691075071915,0.148645670753886,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0489366390724664,0.149736308238575,307,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0727634731249129,0.15109580598159,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0504920046582158,0.152403149596715,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0495644390245903,0.153201432515556,351,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.049117384196767,0.153205222231528,521,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0434731661000298,0.154968534733713,565,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0467994659268962,0.15708703845219,384,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.050422484525814,0.158719722528377,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0530791964413022,0.16119480837397,158,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0473229830434774,0.161376253502352,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0494903294187357,0.163377086921508,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0718551657566562,0.163894071752732,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0514218297233287,0.163916221636001,611,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0410435684367309,0.164064151891357,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0503926239622162,0.164863550412707,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0509748534743783,0.167045913403654,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0553015877010908,0.167994894601385,439,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0469652557965302,0.168390774969748,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0518827695953854,0.169626092468612,154,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0409944086756553,0.169940972633962,398,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0718885875613196,0.17094775411857,606,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0466013139923127,0.170974426212631,538,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0470923311003261,0.171299722703385,713,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0569082531231874,0.171610379520087,191,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0488503131251828,0.17408228991348,427,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0524782396029397,0.174756836019604,200,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0470484484841107,0.17658621389304,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0445946308841628,0.178356052721714,226,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0400577101371487,0.17836814486726,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0560286113296773,0.178951545679553,334,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.046800176783099,0.179773134593977,36,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0481513035165037,0.183007560975058,30,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0456723694543656,0.183130290756698,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0455513410803195,0.184584575407168,48,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0778213971542861,0.18537206300728,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0470124119684501,0.186537596302349,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142117470139089,0.187847821047652,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0467476920952523,0.18874655171647,53,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0465850185608215,0.189219469770962,60,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0679476776731537,0.189929080977426,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.045999199178805,0.192547272318508,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0595405870268478,0.194019328453242,302,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0442887647109223,0.194289077166078,304,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0492007165713867,0.194430846557725,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0448964442540736,0.197065218576044,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.04552559339819,0.198567237491104,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0612820339992916,0.204275081949823,754,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0388062633244592,0.204495913321751,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0390881367162175,0.206918000370949,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0427375767938947,0.207164039265821,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.037348132967053,0.209098938312872,721,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0418732496290962,0.209998556245823,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0463958467851524,0.212239652487153,376,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125947904806713,0.218426909341808,325,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0396068136884083,0.220826654837461,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0442960423103842,0.221034942704649,321,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0578529839617572,0.221426880839396,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0632513726082234,0.221542968323624,463,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0396739979511708,0.222587666397696,723,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0460766237319969,0.222823708107902,705,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0403338328705546,0.223300586380831,744,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0395498392827622,0.224085702883578,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0445582590583977,0.224162984907738,70,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0708000859667381,0.225472924789265,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0361690118810371,0.230374831985914,609,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0424786759505687,0.232905408556936,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0420826645149332,0.233294894496492,632,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0844840392458448,0.237599132078485,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0837921023406081,0.23789726345133,171,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.037319323318998,0.240934147010029,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0407888143087075,0.242933629087219,396,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0418601160477681,0.245529366632307,86,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0480495794080919,0.246115646320691,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0595134897462377,0.24896922735563,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0542900695378401,0.250666611237951,747,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0397480664249677,0.251743218371874,444,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0403045007755268,0.251945128000123,381,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0421536692481429,0.252398787696532,389,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0389186531840951,0.254509372194654,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.042200202071058,0.256844740849218,184,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.030825046574654,0.261872186673252,353,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0369329849098308,0.263236271970712,243,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0387163985366125,0.264288401251466,626,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0427888296081492,0.264826200245122,639,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0584071428459663,0.264943557688357,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0406759937999967,0.265530873754194,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0396620022062278,0.266227253158738,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0378382283066018,0.26765443190834,740,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0391564928386214,0.267832565191638,409,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0398971836141739,0.269090614056784,710,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0359583280717308,0.270047093303903,270,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.041605534615281,0.27069990557837,362,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0341926303380118,0.274410854551527,401,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0353677110569414,0.274773156122225,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0380602372522648,0.275515525839791,598,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0364501968296761,0.275758354005345,32,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.034108756901853,0.276183590190303,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0389325312544478,0.276218905785495,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0409001778850615,0.277425426809445,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0378438890492685,0.278587593798372,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0571447601203316,0.279717059906277,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0403260771414895,0.28022703881073,572,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0347133447049087,0.28524099871087,542,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.037344856741806,0.286880691914086,479,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0343347704734288,0.288954125106646,474,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0443668080208805,0.293791374220057,737,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0347726012550006,0.294180001079869,551,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0390258012561733,0.294651993800654,447,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0359198814147451,0.296189159576789,189,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0392219381891943,0.296377989854861,638,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0378957514851597,0.297127562654402,451,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0530665400716844,0.302225853367743,603,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0379312893827573,0.302599962780724,724,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0734683380723425,0.303269550157765,164,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0317530852700967,0.303678068111451,707,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0349368802785757,0.305024816503299,203,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0348123291790696,0.305071430905713,22,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.03779306943617,0.305178414217889,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0346029805574205,0.305245339071388,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0333852581971811,0.305609835768213,615,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0327419161177576,0.306647576714798,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0358978067125747,0.306745654116069,722,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0370969484264635,0.308648427952699,117,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.037969627494277,0.308716447341494,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0345377140539137,0.310722742397775,431,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0352878839148238,0.311202983422149,187,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0531060527626565,0.312729146322992,548,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0322125942744258,0.315246773146174,523,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0317249447770634,0.316313489188166,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0338794568543649,0.317723134703978,397,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0356740685438363,0.31957505937197,75,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0304771296225984,0.320041267313351,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0293376556532092,0.323301853043458,391,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0350665220475394,0.325098053806002,712,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0349427539177893,0.327488043863317,435,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0363097032241369,0.328154817602754,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0341417481568342,0.328216620996514,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0530679763641736,0.32842862570895,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0332812157797344,0.329679823855944,284,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0692552874206308,0.330725534261302,172,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0529813459450259,0.338370396167369,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0346817472761817,0.339531361340686,672,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0304385951904527,0.340590726975425,467,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0285280364520016,0.34208473178531,190,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0326907255488851,0.342189503160804,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.031674743323292,0.343407583397791,344,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0691028831203782,0.344178882600953,429,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0363526001851995,0.344211709744556,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0343386482743828,0.344407112153292,587,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0324175311890301,0.345608678175415,662,pan-cancer
