mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.278218504259229,8.3009569403422e-14,181,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.240578036744233,5.9210003244396e-12,343,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.225719815277003,3.10327699668836e-10,712,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.192046170511023,3.8260272762436e-10,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.176109566590944,4.7086455650694e-10,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.212679451472421,1.22553902892457e-09,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.207994781722272,2.66752102960565e-09,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.218542378630587,6.64153968922271e-09,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.191945527947957,2.01210142756341e-08,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.183267308821099,3.29398971213571e-08,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.177006304195785,4.21569353614284e-08,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.204176189342255,6.1043761850983e-08,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.185169970245118,8.95649955513524e-08,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.187827031680091,9.06950676670336e-08,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.165823581569383,1.02544660700289e-07,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.187732143224194,1.10367755540184e-07,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.185614188889278,1.170182926313e-07,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.19757321018211,1.17420236277541e-07,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.190001718383819,1.52461116743425e-07,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.180224857899793,1.5702508982048e-07,659,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.221154980397445,1.63600902401543e-07,100,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.195223063734102,1.733246927514e-07,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.185005373344143,2.01023534280948e-07,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.155980234611335,2.05842206768081e-07,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.1984460912293,2.46014787127445e-07,170,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.207225195736483,2.65403772161796e-07,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.185309920982332,2.76883038264363e-07,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.184720641586382,2.8886537707342e-07,125,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.160101913372061,5.1567538165474e-07,363,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.163509701916584,5.42260025014445e-07,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.174411839197083,5.53738245326673e-07,481,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.172918913868099,7.9638954498115e-07,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.181208159191608,8.63058514083549e-07,244,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.16638408384464,8.6655753311506e-07,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.168507825186562,1.06239289403764e-06,296,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.155143967903513,1.19696033629198e-06,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.159532006269886,1.24461829329459e-06,387,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.173036329946032,1.40658631065029e-06,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167605536980873,1.441410269543e-06,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.182694353807003,1.49376034276821e-06,484,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.176271001702596,1.57185336234766e-06,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.14338825142898,1.58180107153272e-06,437,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.155817567015878,1.80046412327394e-06,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.165312001211615,1.86117326974793e-06,28,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.165479250190989,1.97057177059952e-06,278,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.149735196826771,2.07666853692806e-06,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.15389573797898,2.528215678549e-06,523,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.143749411154304,2.54545094828963e-06,354,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.168221293474364,2.59115681859484e-06,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148733614826675,2.7813517820974e-06,432,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.161193553875668,2.90498170312469e-06,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.143238322333916,3.24757724148793e-06,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.144185553679455,3.47233896689194e-06,690,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.160032999504142,4.23290746985448e-06,660,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.147052150256077,4.77738874745294e-06,163,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.147882875545244,4.80494869332595e-06,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.144495345080183,5.11208459784141e-06,371,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.159187067404191,5.55893553026471e-06,16,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.184846235165759,5.65227993079586e-06,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.141761385909654,6.24127400305512e-06,654,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.17890528349139,6.41245826722589e-06,109,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.155866899681901,6.46824258102024e-06,51,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.156184142504972,6.48113493612555e-06,372,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.170045130758968,7.4614241554529e-06,616,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140014732169398,7.6913250779929e-06,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.140734017157006,9.74109108767278e-06,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.165181682464897,9.96773237044425e-06,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.134602516394114,1.19151501077296e-05,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142001093076131,1.20025004558213e-05,274,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.149343258799088,1.21700882019498e-05,386,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.148859486996637,1.2828547534464e-05,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.144468026141378,1.29180696369787e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.139340649141383,1.31317999007902e-05,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13289993618034,1.318594830607e-05,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.138994422106969,1.39534109548026e-05,412,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.136944961585763,1.61619948004984e-05,562,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.127024560316548,1.6231411573835e-05,198,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.126727573090727,1.98373310511516e-05,702,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.147055467170904,2.10539065626146e-05,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.131252783042803,2.9292073459096e-05,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124160394837132,3.0799671388574e-05,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.150362795044501,3.17817975324211e-05,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.145451411687173,3.30320457390422e-05,480,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.152466757634343,3.35556809738791e-05,104,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.114398267003229,3.73586083346085e-05,353,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.134628109056833,3.88339954357722e-05,504,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.202545615015811,3.96581459515071e-05,277,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.133405884665415,4.36935684477095e-05,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114491225564879,4.75370737704994e-05,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.147954281270266,5.75060609456197e-05,612,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.14075728963965,7.09703004942145e-05,598,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12931312492118,7.7805205267562e-05,213,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.1338814562419,7.80968329150827e-05,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.136337960688244,8.08028886235404e-05,631,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.132328782103618,8.61620865599966e-05,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.133496146330265,9.60138836585064e-05,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.125931780149348,9.93883098728263e-05,383,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115809136023329,0.000100761167431456,494,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.12788742828041,0.000101968425386251,214,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.122026309400857,0.000105690903590656,251,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118208952910586,0.000115250661851106,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.11874710915541,0.000123882902481934,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119278475414882,0.000124882507899638,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.177540318649391,0.000128040685076994,235,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.116446243431393,0.000143476253299405,202,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.138312820138769,0.000146399349058034,574,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.272405431567536,0.000149911452612605,140,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.130407951202139,0.000155305815540574,431,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.184462903614649,0.000163458667736378,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.137408604463394,0.000167444663979036,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.142283693492312,0.000171766519192391,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.190951812630429,0.000193866397716606,122,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.117115335295395,0.000196971563295075,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132281715612121,0.000209089271442833,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115611526456526,0.000210417747626416,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.12458285680561,0.000236041844849403,476,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.135802478879862,0.000258144919604483,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.117926717294256,0.000258510568004611,225,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.129137696610876,0.000262434907896653,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.129210262913449,0.000267195591693447,351,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.128195402876651,0.000276346994124529,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11600170939373,0.000311157621127268,223,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.129679352647234,0.000326410219218369,477,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.120957704992501,0.000341149598819446,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.177354020702257,0.000347982592644616,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.129620859400156,0.000359099978630344,119,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.124924026743753,0.000360920904620552,444,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.130611106570801,0.00042607560719608,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.240909697940838,0.000431314707642693,305,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.12729576196056,0.000437619784063606,342,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120999870694442,0.000438917114756234,560,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.126364708568861,0.000471193549546706,257,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.132983904833571,0.000482672589758129,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.117771508444125,0.00048696011400381,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.125470880071863,0.00048801291895251,674,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.157079716535684,0.000552976295015834,302,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.122439254922386,0.000574684915201839,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.113583524871581,0.000581609487828706,221,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.11951800046106,0.00059950499051162,469,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.115697173403343,0.000607848379068325,512,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.120461302539798,0.000641940191306531,380,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.1142363358919,0.000645698425174411,243,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111858404542916,0.00064958278529393,696,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.124827208563257,0.000658505184104995,18,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112869355087616,0.000670854130410887,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12528615304908,0.000675522175313988,657,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.125388756468067,0.000700958934317739,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.120963178716447,0.00075388469781991,112,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.120023812153834,0.000761739291821863,280,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.121077042154695,0.000795873082905853,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.104286341149915,0.000844492716470021,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.122172668497698,0.000846112144253616,428,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0914152779040696,0.000859193113469441,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.120975593004384,0.000967824106231813,120,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103442322002586,0.000978277592622773,27,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.115418159079007,0.00098619704361447,138,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111488447242521,0.00104421295761589,344,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106035074558732,0.00113589759393485,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116166622317133,0.00116620741920159,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105750150323542,0.00128294385189899,596,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.120819211889598,0.00129675647698099,454,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0964537507257001,0.0013118867272212,411,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.107014824807526,0.00134175444845742,156,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0949735170857877,0.0013628504303358,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103104746894459,0.00139251372818663,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.157306638306427,0.00141124973639534,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101547321650343,0.00154221232942392,303,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.114150614539131,0.00166819266480193,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.141627505394351,0.00171643451127919,756,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.119060680027474,0.00172962400057501,230,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0992497896617326,0.00178808498983238,152,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.109399382874714,0.00181008084214391,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113910710686898,0.00196173942215601,321,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.108871660258455,0.00200437309867635,44,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.1667313565155,0.00205503271441934,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110506351504182,0.00205983919873993,515,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.10214579219879,0.00216518263711782,276,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.151811464836542,0.00223152766044539,118,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.113994336885553,0.00229298417001052,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0940281249769655,0.00240391631329106,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.214764129435607,0.00241724475616969,124,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.137142993037672,0.00256995848824151,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.105990031636096,0.00258813142002982,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.195910253956809,0.00262442558693365,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.108170300026385,0.00269102064448498,475,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.102577701373746,0.00271247925524939,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0948844408168407,0.00281922962933159,750,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.106742817038116,0.00282184310262199,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.15928019825899,0.00302961697232837,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.103420240896366,0.00304643233275778,508,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0931885016134093,0.00320283158336779,518,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106006894257472,0.00322017311905928,60,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.11133565497578,0.00326757680674912,552,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0989639826594604,0.00329260563164169,614,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.118101915600628,0.00332704372527945,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.104497441268781,0.00356244551877542,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.112210264543074,0.00357048723023913,241,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0912693801441667,0.00391123010712838,260,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.106437738689347,0.00404062278455353,449,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110999778965429,0.00429087973643277,652,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0990366986800442,0.0048281043972816,668,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0912333542285372,0.00497454996573689,340,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0926056603564117,0.00508153287769114,474,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0940567855880821,0.00520486326732281,453,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.103811226417781,0.00532394589965569,117,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0924711403506248,0.00543976080022152,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0942451385168189,0.00546288145781487,496,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.152292377127404,0.00576380068285331,168,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0849932146642568,0.00584352255157799,687,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100973446823001,0.00588702328390038,594,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103240756688773,0.00590086896650347,540,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0940456004054535,0.00591833955542442,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0908667989770385,0.00609240904932467,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0879177884300612,0.00627431827214181,63,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102672986192979,0.0065630142943147,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.110386689337475,0.00668684273687458,46,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10279905783406,0.00687118099856829,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0875546359808501,0.00690581557580934,458,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11103093827867,0.00709797315364427,439,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0858476088440582,0.00741886835121485,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0808702974873306,0.0075373126748581,736,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.130251183697589,0.00771179066793564,233,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0942919227562284,0.00771571026628475,563,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0930527921804518,0.00772725746572567,284,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0952003910537822,0.00824659558411741,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0943487285881468,0.00836331100683272,141,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0974338089164018,0.00863983400780715,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0911247388836595,0.00874631931908091,510,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0868251881306986,0.0091671186439459,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0918724734606649,0.0093462016868132,734,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0877404070685487,0.00940507329803643,421,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0865098577778905,0.00961991886169954,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0965060600731756,0.00972110090599172,199,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0816986509331908,0.00993969020955518,317,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0904175859116921,0.0102120934232513,293,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0850002294838798,0.0102475951633044,337,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.12101591302737,0.0107515154831545,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112175847517514,0.0108804378526145,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0978748352651802,0.0109169069671402,362,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0792509772987837,0.011257385831746,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0831054565519766,0.0112955633947004,613,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0878705382973869,0.0113734997314226,713,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0861727278865313,0.0123583561370947,465,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0860721259968165,0.012435095930476,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0878849649324165,0.0135517900897829,381,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0923996222756562,0.0139921403432325,178,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0883905764485845,0.01418846821375,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0861515197226911,0.0142867787150937,283,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0858092205548469,0.014418246088859,662,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0763307210075906,0.0146010343164221,582,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.113187812957304,0.0148805293123237,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0803531165285421,0.0150010586758989,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0767575131984142,0.0150031149023149,338,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0848899324504217,0.0150304448516608,720,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0843157127851668,0.0152078224098505,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0937761455148458,0.0156988178509516,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.171632416388304,0.0159992535900984,161,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.120644403554049,0.016690039890739,261,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0822103475126862,0.016998672054152,397,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0894656058640514,0.0172240747421457,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.077514340152652,0.0178382603939683,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0829445536285898,0.0178799567951343,41,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0779096906747214,0.0183517787289583,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0825917716180829,0.0186486401472006,617,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0826296986570429,0.0186563516994714,622,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0806061924462075,0.0190773273818165,307,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0804113497593914,0.0192497551972489,249,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.167460759262092,0.0194447565894833,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0860190601813979,0.0195458332306809,309,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0762614816579858,0.0197685252977201,25,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.141526213819092,0.0200757123956894,440,pan-cancer
