mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.17827310713919,5.6614641653207e-09,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.206159171374178,1.18784674228206e-07,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.151970741371588,1.18672644981127e-05,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.150816904180497,1.52793263977924e-05,212,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.189168637390232,1.73582532798807e-05,439,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.162369533413987,2.53424811691337e-05,550,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.164926737153974,2.7627520764672e-05,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.154393562198001,3.76483509191341e-05,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.138791484963739,3.81082979217813e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.135502750442599,4.50766676543158e-05,133,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.152295794429438,5.7751852698652e-05,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.136692714812985,8.55952198067912e-05,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.143890589060097,8.79084897026118e-05,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.14339701978252,9.94989992155757e-05,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155655357041919,0.000122269086786904,406,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.131431043847276,0.000141845847807145,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.125684009137857,0.000162212877389826,494,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.136524441514192,0.000225586035679764,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.116589392980058,0.000234235360124857,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.148898279305493,0.000234582988580171,484,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.140395925033338,0.000269698375522508,281,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135038444336103,0.000280432854505088,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128532929804185,0.000320119841726754,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.134617420840377,0.000337283630617972,226,pan-cancer
mRNA,CTRPv2,B02,AAC,0.137499275095255,0.00033945671835676,60,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.120081178037575,0.000340638974016476,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117299893193802,0.000345332651803517,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135283990574959,0.000368262838797551,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.171081340771103,0.000374461397157873,692,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.131590144098387,0.000390721104817662,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11905659440549,0.000396261022985626,654,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133059907105747,0.000425610926995997,319,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.18235720296122,0.000427341903997191,268,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130163395782303,0.00043626401281071,631,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.138795543239737,0.000438958637433107,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.123663687306636,0.000442974091762509,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.121686264918726,0.000449189461767924,247,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.13989934597026,0.000468252236963702,540,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.124437754853622,0.000469926847560312,753,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.118520387890915,0.000496177842516853,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112965137400015,0.000511202785977666,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.129424957292513,0.000533046525998105,660,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127330470498604,0.000544757118556858,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.130453574564877,0.000653927001627979,169,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.127256733071173,0.000660996126679863,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.125759131866593,0.000753004380575996,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119146502941907,0.00075456392166821,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.128264510011523,0.000865629494384587,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.112875649445195,0.00089868509470753,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.219657877539508,0.000907006950298206,49,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122464900114881,0.000966550527028141,372,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11867626083876,0.00100523651379972,223,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121294568418997,0.00105118149727807,618,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.1209890064871,0.00105477012684029,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121048898983747,0.00111818977638051,538,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.116594112871639,0.00112253191471879,328,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127769320386532,0.00122563979761339,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130607934653458,0.00123088195226929,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.115037246262391,0.00125789602316202,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121257696173803,0.001260633553604,625,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107595614663817,0.00128108952238555,690,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125657954996927,0.00128210728168231,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.150306199498339,0.00131963672393215,544,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118391814393561,0.00147132021023717,627,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.108892642961064,0.00151006288494048,509,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.125766458328413,0.00154522002099968,36,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.117616926570125,0.0016295417076652,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126354067770614,0.00163245419590234,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105357829307162,0.00164024348350221,27,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.118818005296027,0.00181684252730983,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.200975394312348,0.00184635184182214,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.105598056191288,0.00186001942090425,432,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.098356369890959,0.00191841584148573,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116289111353192,0.00193519045708022,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119993075137756,0.00199001958293909,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115776117158725,0.00227048713793617,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104586344133408,0.00235604016215673,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104538696680636,0.00242962535133589,687,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.108732857597433,0.00244981567354646,453,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112595375955397,0.00273704041805914,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.117093431554857,0.0027919656573962,296,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.260461654454633,0.00291303061270409,134,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.157039899901316,0.00292341011836718,29,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101122715649334,0.00293821056108449,190,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0987516258537685,0.00294255587419967,33,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.110341081589332,0.00294417804262255,499,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.409845595897893,0.0029567531200804,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.114594516701555,0.00295745479269035,195,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100221403870504,0.00300045255462335,565,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.119550876609378,0.00307244021874764,389,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104588226217999,0.00314412821129993,474,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.192810300149044,0.00333168221103786,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.113744118806827,0.0037808757341139,644,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1513127873571,0.0037971874690271,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0961892515804976,0.00389998309604751,155,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115250030423293,0.00429372750187335,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103096315023407,0.00527115510589609,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0939634272463743,0.00531209346054839,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108870924966206,0.00533154421542584,75,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0963285072701381,0.00533423649344924,34,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.111189547826583,0.00543187755510535,188,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.118357336021389,0.00606750911526525,103,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.109180340850285,0.00608848449659658,380,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.112820667167105,0.00612227961185667,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105702391035897,0.00621805603867324,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.10088273043321,0.00675469750974991,382,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.104574327326449,0.00695092029835417,307,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0983871909271508,0.00704991622660218,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.10815784460769,0.00713864895452387,667,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102543722622478,0.00757159749805907,490,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0927239306230504,0.00776717835085369,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0931955401746209,0.00841461036492872,251,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.231958168288194,0.00848175118276571,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106315026574261,0.00857611695431895,65,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.090120276101938,0.00878050337477968,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.09609384374638,0.00879893785960093,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0904615233484163,0.00885889562314347,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0912010531857509,0.00898762885293857,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0989026254065695,0.00932683678094203,496,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102865868990684,0.00936270988473365,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0876486744536008,0.00959427239192048,736,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.130616774351796,0.00981320323091786,38,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.10174032603711,0.00981447048194676,426,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0954752909649228,0.00999746110189681,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0936063099334889,0.0102323373680445,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0986760536922074,0.0104746028194072,595,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0904175736681246,0.0105724562072097,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.099995814164942,0.0105819244283164,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0983800675739106,0.0105913709298188,404,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.126203293258917,0.0106936016053436,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0974909083958079,0.0115627379807844,431,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0949640925962073,0.0117572793508717,614,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100729252013311,0.011818466140184,635,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0824712132153831,0.01243273209576,530,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0996630149060801,0.0128692067365451,55,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0902394744872538,0.0129440836989487,619,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0862125063983963,0.0131092726047236,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.266470324994785,0.0134418637849687,325,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0927501357391427,0.0135133575709056,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0930467574950061,0.0138266942677291,408,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0956073299674351,0.0143467627301538,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0937991292697287,0.0144570076035197,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0835908780623555,0.0150707794674441,157,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.16672628407628,0.0152698992783003,603,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0881487303391807,0.0154120453833049,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0869602353361184,0.0155872124714083,446,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0925943194074593,0.0162598040365284,397,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0853965421222865,0.0165810431917248,542,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0840165841823541,0.0167345995513477,455,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0843711895175436,0.0169651832905371,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.165791674513857,0.0173634314795488,217,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0749503472065954,0.017707838980581,198,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0848107984651992,0.0180833171922406,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0818758461468659,0.0184415477987212,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.16108948072891,0.0185597978464132,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0942318760541306,0.0185777062275317,598,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.203087766396819,0.01860571145568,161,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0828036667170227,0.0186879366697786,596,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0872524069403895,0.0192635900465419,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0781671111800423,0.0195835953444644,338,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.152983241109033,0.0200321905693219,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0905606899252136,0.0201917191204323,420,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.12814474231818,0.0202680058079933,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0824390711515878,0.0203503576747352,4,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.156790755565337,0.0209017046754346,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0821299392804047,0.0209017437287852,743,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0859096161478869,0.0209351958694541,481,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0881650062707495,0.0214072083165119,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.082306490164747,0.0214944135622399,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.158331391026822,0.0215765217236462,218,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.146212075915573,0.0222512424319429,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0891141686730457,0.0222989110578818,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0843345787529529,0.0233813419558103,214,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0915834636773231,0.023490710002572,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.08584295744633,0.0239028557513545,648,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.077819267244868,0.0239303990029893,412,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.156977259386325,0.0240202761754969,88,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0782797534362079,0.0240724581933552,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0843516802045638,0.0240866715321561,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.072584984185357,0.0241404761061165,411,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0772710415674652,0.0247249012949179,303,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0880408075732427,0.0250227214524502,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0880290263522897,0.0250343702110436,86,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0834466608382559,0.0250683748046958,659,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0865493133776991,0.026004537007033,125,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.12654028476066,0.0260938614463542,147,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0805505958946022,0.0262208123254173,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0804883913321484,0.0265360907483414,502,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0873733899147992,0.0268652429751584,321,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0874456747468335,0.0281565420785743,117,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.376311295799521,0.0281909057660262,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0790071297240931,0.0288288956054492,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.185754478131163,0.0289533080909027,124,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0715500309304736,0.0289550474199214,561,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.145733497553159,0.0301643574147822,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0723617672750529,0.0302465737203395,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0854683727399435,0.0307352758211374,343,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0779036356939773,0.0313564744886981,253,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0757597463361237,0.0321094022826036,207,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0798012510485449,0.0323254187557934,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0791051412671448,0.032919157471037,28,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0859909981147831,0.0332681438452455,20,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0785236148179345,0.0334942305857063,249,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0713916500496677,0.0337674074686595,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0767178076069449,0.0338711482293954,514,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11574213578379,0.0341941214216356,99,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.148834646051393,0.0347769898312295,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.372349461556488,0.0349092016105306,283,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0778106921125604,0.0350513621625257,301,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0807183113078893,0.0357776166788107,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0763453076016229,0.036050720208629,385,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0844596137645712,0.0361738075770094,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0734771822716894,0.0364227635113429,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0784139479059452,0.0366629950882305,519,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0730246826169487,0.0367501706437155,613,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0777059927477679,0.0370991589397249,727,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.280989182255915,0.0376545841065736,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0830748962490221,0.037761098149251,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0920289359394529,0.0389826883939497,534,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0767111651722941,0.0406738712081856,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0614392678351178,0.0412494412077423,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0818740101997177,0.0418006247714115,616,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0754052123932477,0.0421907304573213,510,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.138389891266063,0.0434394678667976,735,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0732226726851331,0.0439988275949399,340,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117081947116555,0.0440038377628232,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0792672750620002,0.0442617749708744,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0759027746156384,0.0445076127600949,708,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.135238691926548,0.0445077176830009,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0811373849020529,0.0447776384577341,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.586799396236578,0.0448875717937012,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0785954167114486,0.0456850593915049,26,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0780814682328924,0.0457628445463952,237,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0749943985847969,0.0458653500901434,48,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0709581800635655,0.0471488134160025,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.326305929222595,0.0476344856622626,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0799759823833972,0.0482542556388078,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0690114028756456,0.0484088101663961,582,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0738329383165663,0.0489842736345849,734,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0755855862454209,0.0515918824633008,608,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0731400133388609,0.0521341750479037,41,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.069051802575317,0.0522413999090425,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0941662133966327,0.0530185224533798,326,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.065323961518399,0.0577280938474221,209,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.07827140602653,0.0577550216832398,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.213277622376436,0.0582639214508221,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.069042838512332,0.0584762296610893,252,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0759148627956774,0.0586896208140195,381,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0677858459260595,0.0587458197608913,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0640640018401,0.0591032209589663,152,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0720952635888217,0.0593914776714401,141,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0687480547568478,0.0595550969227462,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0932501832393921,0.0609198557925719,40,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0963615233703266,0.0609776558820613,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0836236298748895,0.061485945041697,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.077466556799944,0.0622847782280695,377,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0724151928058556,0.0626248159908492,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0620715668226672,0.0642006472198597,570,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0752154332420975,0.0642406445677518,347,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0695637256896604,0.0644530518055721,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.16423664559328,0.0646635264177276,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0935303996491453,0.0646751684785663,176,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0623775580823236,0.0647314747203945,489,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0705611417873183,0.0661941987223909,72,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0626022564732335,0.0666495532691397,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146985070990018,0.0668589212426152,588,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0672464789872017,0.0671673508435811,696,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0634751240505872,0.0673026832109134,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0714675598706051,0.0678843393171294,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0726627280172129,0.0686233923952136,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119060080164224,0.0693442296275011,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0620412655467005,0.0695556667404994,695,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.169421696910388,0.0704742073643513,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.088179307802303,0.071519953973174,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0634067849083414,0.0721269535640901,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0726000882844378,0.0721687741804945,342,pan-cancer
