mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,0.155466934145836,2.0297196753891e-05,719,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.113769703420503,0.000764518238839492,322,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112361537851027,0.00186194667699257,490,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0923760327967578,0.00213132274247557,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.230647069888163,0.00239453742544557,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.122563208243517,0.00331254543486346,356,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.725995370005815,0.0049587834729155,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0851908354573611,0.00938805971722891,562,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0869729723182813,0.00960857814914392,90,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0980354592380122,0.0102637445453804,20,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0807253932436253,0.0110952967957827,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0950727870224874,0.0124446041973085,130,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114864283186387,0.0130683281313051,694,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0866310108582862,0.0137031659513171,731,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0722341245823615,0.014863344068777,688,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130540123233232,0.0166582669619334,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0879536609457182,0.0192783398423006,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0894257664052885,0.0199365884307159,447,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.128781730383848,0.0208830154442748,143,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0785741205332843,0.0213428515231815,550,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113169456160563,0.0213730500741061,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.119397706673542,0.0217968984679744,580,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0776511669977693,0.0236589544987514,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0829062139980832,0.0245393921672512,193,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0853607234289848,0.0253316278766479,24,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0784652215929294,0.0262397021011497,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0825912273859172,0.0276808160073456,183,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0718019999134647,0.0283753661433868,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0769382052284762,0.0284453725691866,537,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0725624204102296,0.0310013946674474,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0771435540719786,0.0327657867599931,169,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0750492042305863,0.0333060581936055,481,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0749759078327874,0.0345322424354924,519,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0770986227822917,0.0356077275888754,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0723430976547692,0.0393662955560668,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0960013306624342,0.0406495106834415,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0763382889833907,0.0421336402136683,173,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0699967502148317,0.047103603788226,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0721501981665503,0.0471899260851266,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0712498374269889,0.047503930594743,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.135495965968433,0.048113871239102,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0744945791572856,0.0484204865394128,607,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.108427808569867,0.0497568238151508,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0664576070861663,0.0519710200176915,466,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0655088103905843,0.0522548695590122,267,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.106949899748284,0.0533179464008383,168,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0685265615317043,0.0564251811696352,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0702226856083929,0.056930657727005,76,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0674147234589954,0.0569402093880983,41,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0742050146535422,0.0577402055642461,113,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0694854658022383,0.0578131874374468,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0988259162278661,0.0588095168972081,600,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0591716414868955,0.0608164316568296,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0694537838899453,0.0616382709433389,710,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.070424632429132,0.0619918078407792,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0872337826726858,0.0640093557669071,234,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0605167081565552,0.065070094445968,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0692366399416739,0.0679467603615263,201,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0935108241535746,0.0684853603428676,74,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0991291255506538,0.0688013627937233,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0673363362806538,0.0692059831026498,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.100967386740151,0.0698452764447674,571,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0626430847420497,0.0701668633145428,557,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.211410371327472,0.0731888129882572,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0843811464906733,0.0748924990057287,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0624324823796385,0.0751690477057018,701,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.085903338793447,0.0757798585484344,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0898772187696296,0.0769556292202986,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0648247763315455,0.0778723758005019,17,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0616040136857815,0.0793733345229215,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0647005316834162,0.0813533116633438,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0873892268391528,0.0816478414866225,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0619160265322472,0.0817425450800644,488,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0898937261046527,0.0838745541684589,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0608329311654851,0.0839880408023887,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.065276629880664,0.0885662346988119,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0614614829265161,0.0895397403199969,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0553985896906475,0.0903474517587907,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0624307654546965,0.0917433992730287,263,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0574270641517141,0.0928580866519479,551,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0662134907822003,0.0944037055304097,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0589383260532849,0.0968636682759643,312,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0575480531153541,0.0990803225077009,279,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0807121274460524,0.0991876897747014,29,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0641066470017656,0.0996582141122035,154,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.060036489499739,0.103378224712879,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0509758541427236,0.103403142507798,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0616256248477557,0.104277185761556,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0615699715694909,0.104574285403383,106,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0814482852642936,0.106989138150314,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0607270160524741,0.109302707849569,653,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0608970166389224,0.110590279841337,55,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.058220411222139,0.110808310508635,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.115271863071197,0.111682296827557,487,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0494882751929019,0.113103570075056,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0560001290283829,0.115751750647461,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0815093487591066,0.117247544410743,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0581774236578257,0.11772714639709,309,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0845445107728612,0.118261183895598,399,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0576299039193963,0.119607206758726,574,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0698794861411005,0.119818525676413,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.058971715229094,0.121275332927677,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0677235179121842,0.122154343887192,737,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0514992066400653,0.12442221796296,619,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.054088174357141,0.124530124682303,388,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0690937903619235,0.124783602115572,756,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0809075534811475,0.125611833348421,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0721546318527525,0.126515208441415,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0509173954390266,0.130461158310954,207,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0511416790294516,0.131574836329024,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0834812479565347,0.133052592217063,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0516064612873776,0.136598082130053,547,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0693895560248816,0.1389431769066,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0487328083006164,0.139747608897992,58,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0764597971304809,0.141610180853071,730,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0568804707695961,0.142817842041109,485,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0475415010316484,0.143613108224213,723,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.055990971939508,0.144040491267877,454,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0544124497975691,0.144604417111466,629,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.053475345717006,0.145156723888538,712,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0484566273277541,0.146535087715,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0452573610513232,0.148446744050787,402,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0470795413342353,0.148735793362574,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0547016319876769,0.149107268499019,70,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0495554473170454,0.14945777793841,511,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0408504368794654,0.150644105064208,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0505703940946984,0.152631293003761,727,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0733537712150126,0.153121952381132,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0666541739134007,0.154233488486991,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0481772785314621,0.159311947019897,307,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0503500826198173,0.159371451898556,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.05853831518423,0.164109044490771,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.053128429500676,0.164900181217356,655,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0485637382063181,0.165756915643607,423,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0607047183988612,0.166323829680844,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0469534248222328,0.166692848676915,720,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0482224265516194,0.167078501909625,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0509933765832623,0.168000911357288,120,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0481202480304739,0.168128628712013,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.045392205179277,0.170149161593437,708,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0485665179775605,0.173170287094991,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.100352184875236,0.177134908338355,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.060823502812805,0.181015332959774,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0712298718668966,0.183738055008285,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0554513378293066,0.187254222271592,346,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0407270977108459,0.187613829587979,1,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0478859002923865,0.188774069957825,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0705553115392317,0.189604810065891,210,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0437783008176461,0.19027628864092,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0439467593812611,0.195942871262247,476,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0432628327618668,0.197289467916092,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0460556176219621,0.19765336705256,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0560509604321646,0.198930558482348,544,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100825927822608,0.199456050817019,144,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0436821041238791,0.200215604996553,502,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0484739926645227,0.200956860858654,667,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0383227310975984,0.201072511741781,398,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0681843563447792,0.202977387085126,54,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.070628136344916,0.203378452359223,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0432358706110226,0.203912533408695,446,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0636116681692115,0.204001511866617,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0466005764799154,0.20778069217102,119,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0415837095612707,0.208325931460812,212,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0410083116395294,0.208700457912372,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0405768680570685,0.20962852248692,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.042357476783637,0.210525312301639,220,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0482749182009394,0.210810572904167,208,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0439282118585984,0.211152153109041,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0423359878804495,0.212561146593192,22,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0424742492078136,0.215335404781309,403,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0384357072003922,0.216626314788584,556,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0461794092351713,0.217993700904241,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.066262808333404,0.220664399337437,45,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0447200885850944,0.220846174450541,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0418375638654171,0.221075258183476,512,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0372430968689219,0.221148276460694,34,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0444466414654187,0.221571345395491,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0477381707034697,0.221739844043215,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0417191762988153,0.222210754597702,379,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0638211360638036,0.226396361791793,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0418024741900902,0.228634580892699,26,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0405478237822179,0.22959754490759,195,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.342245384425084,0.231006004553578,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0436694862305806,0.231515639242187,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0375827252267567,0.231555744436314,82,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0412009290567659,0.231702783603011,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0400951997832495,0.232628503440677,757,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0425828382307952,0.232852368964021,407,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0444006780484578,0.234068489386763,165,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0615561497415889,0.235117402040791,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0388773694925631,0.235810345674825,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.037525780641935,0.238522378915057,253,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0431301315247637,0.239074028687185,623,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0388570869829163,0.241011932970862,213,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0343321654135779,0.247534870863973,391,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0432646141030843,0.247724437018142,672,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0401262386050779,0.248051012950896,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0390639446831026,0.248635016497522,156,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0525096670553912,0.253392470884916,21,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.041101278093842,0.253983059111461,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0547324010800229,0.254580466142663,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0614461919830712,0.25579179149293,162,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0454926754321125,0.259754725584881,109,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.052046238627476,0.260506486026992,581,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0839968888606533,0.262607059010893,161,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0348086209960106,0.262722013526522,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0411104288319151,0.262755447136885,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0376187112196833,0.263969826317896,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0343864744119949,0.264986285449644,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0415474188520587,0.269090196933232,110,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0365676627679891,0.271451133740946,613,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.056349241386129,0.272664286840927,643,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0329003774147739,0.273196216759371,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0428697252338833,0.273577628880326,493,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0371656854067746,0.273658428791831,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0396470102868348,0.275414470801745,472,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0345019058739286,0.276003427708992,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0368372276516399,0.276023666893455,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0391637999552634,0.276917932809969,396,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354066837830696,0.278092671544061,670,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0558643778479685,0.278495722725462,233,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0403986221272252,0.278955166640502,395,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130739276324441,0.279100106136795,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0407829575179871,0.279600663566949,741,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0311222422839947,0.281063103345819,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0336808202778393,0.282269444545064,401,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.037708824812169,0.285225590445211,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0405539505110266,0.286754252650188,611,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0356594818162965,0.286933257467679,496,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0504059420572844,0.288696950694392,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0359404489789156,0.289358318521056,404,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0402394377851346,0.291236919389389,673,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0345655567491454,0.297156046567742,647,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0491831325154979,0.297293229794302,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0318696790621242,0.297391050638475,721,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0372704663841847,0.298158785635405,419,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0783225358391587,0.299725110181025,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0343569662816646,0.30172885539355,473,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0323707657057705,0.302694947707294,753,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0373156920168356,0.308113486075386,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0517831992939017,0.310189759699524,554,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0363204941000802,0.312672955941504,515,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0721338647497191,0.313416451172815,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0764781133592521,0.314074361557302,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0349298166148872,0.314228913390792,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0367906364900087,0.314926848547267,196,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0353959037393044,0.315554845174376,372,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.035314606033801,0.317284770896086,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0292489573221078,0.317678603555817,238,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0523145987626949,0.320124418445336,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.035085959568665,0.320758853142616,617,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0463671446200484,0.320776760805971,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0586283560233489,0.321340045228207,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0339805198997586,0.321786968891457,350,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0378005414836557,0.325360824783811,646,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0376146190905646,0.3258612730588,179,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0299774786806881,0.326924779156398,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0365801561472641,0.327362824967837,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0733858450966377,0.330570805505911,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0750298171211145,0.331589606626909,459,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0352080794763426,0.332768185249786,262,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433334900178288,0.335709361669277,527,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0307701322605911,0.336210655618055,371,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0477679055902377,0.336719555292682,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0517682271826335,0.337638170059851,105,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0362483376506251,0.339353860851321,724,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0718848871865598,0.341808027832611,114,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0454040815108684,0.342526293965901,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0707006032749087,0.343164269370056,172,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0357011890219288,0.343480204458975,104,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0498911489865523,0.343721701840207,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0327553066015944,0.344406332839035,441,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0360767104472961,0.346225806273065,406,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0319444144177145,0.354959540218119,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0353434960674432,0.356294409984093,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0335755731363103,0.357836200360336,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0312562542160406,0.358328670056931,453,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0273575796964619,0.358841825485721,198,pan-cancer
