mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.432231435061265,3.34223984493372e-12,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.381042496749262,2.84194778892126e-08,124,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.174375013985864,1.61219813246971e-07,1,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.343294719278123,4.29604538865365e-07,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.319582737771224,4.78864809053724e-06,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.298611957027378,2.43027662595046e-05,166,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.147593330873081,3.87572099610702e-05,614,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.134834674531884,6.70080453244915e-05,615,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.145512953288822,8.41724172586888e-05,533,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.128165935165608,0.000133574539307782,4,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.124777920253741,0.000260729557184117,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.256680238354345,0.000424908806889555,140,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.177016556313193,0.000498084151551417,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129725029254866,0.000519724135455383,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.131469684417854,0.000522176550325027,188,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.484554987367513,0.000623406530743349,257,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.116718263886905,0.000627115082702103,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.422760552540191,0.000635191855099181,325,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.112889575408345,0.000787393767700671,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.126842630731693,0.00109366046973296,242,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.114650028587217,0.00132915743738439,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.233301918307556,0.00145135091763758,134,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.434124037196463,0.00197451126132736,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.102607555922844,0.00200889987194481,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115118570269712,0.00210340828682667,612,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.159907611412553,0.00252024306742583,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.460121372112884,0.00317970605485832,283,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.10309723684286,0.00412984420263164,729,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.150302793229929,0.00413587909328368,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0972099299206116,0.00486964829115132,25,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.418528960599886,0.00561086035669628,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102296916881976,0.00592869565451913,296,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0892298860104086,0.00613263232274683,259,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.191831410747554,0.00651477891743739,171,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0870893272897878,0.00679317678821993,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0963259127391679,0.00886392962857192,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0969100189476504,0.00925958612711638,119,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.103138390689458,0.00953263089372169,170,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0960905214749749,0.0105966368532909,574,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0827086957225949,0.0111790336457517,695,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0843506406649982,0.0114150058485042,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0864558934657024,0.0116235857058219,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0912479830693975,0.0118362815204481,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.182515225408914,0.0120987705434641,161,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.18112754513385,0.0121613333341507,459,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0965378952559566,0.0148914716007117,646,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.115898017729754,0.0168672603319293,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0906772694717728,0.0171450999304009,381,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.111842252648113,0.0174478880124226,40,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0847464526825572,0.0185581223753125,37,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.386761359973555,0.0212599901036436,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.121882664946495,0.02155841138598,174,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0863756647097974,0.0240647156924492,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.115487316044708,0.0262623236678253,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0803826070563892,0.0273591810746547,322,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0794655503515531,0.0289294996360706,553,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0851072150267198,0.0290888315616037,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.148438164786161,0.0303214266045774,128,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0854450232969755,0.030538755297933,136,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0815788631760694,0.0305522698008643,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.273717272515319,0.0307282896170009,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0726461672139241,0.0312973348902494,556,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0759851851829103,0.0321627246580867,631,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0814550143275523,0.0335201115402116,389,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.29583884142986,0.034282084427554,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.157366670837256,0.0357985630354562,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102726152567583,0.0363173585768197,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.283386142075068,0.0370445770398534,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0809927961596764,0.0385354950867617,616,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.07061396117835,0.0388781341664544,535,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.346527846698301,0.0395241831488679,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0944034868246364,0.0408858200284784,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0721560297686944,0.0427498669772703,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0726004857126431,0.0435039560946252,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0767156442412391,0.0465297527111232,181,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0936715811687311,0.049731211877509,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.320667888931996,0.0497943332513846,592,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.292272240246768,0.0502462110506901,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0958052004800618,0.0507465889375943,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0730846680687071,0.0524848178798927,107,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0680634868797457,0.0526674577786942,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0696960047315141,0.0540387614114243,460,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0719305921744674,0.0550216806066747,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105198925829251,0.0572515137080588,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.139361665546626,0.0573874529464398,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0690889044583981,0.0578295392135323,479,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0702903445180461,0.0592559233368035,66,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0889318607296756,0.0594184601143326,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.079569165650621,0.0614156599795511,346,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.067709021338164,0.0618774708882005,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0603062403949326,0.0619903233107031,73,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.552762758748925,0.0623308892013835,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0661513775713418,0.0644431526473544,618,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112653010911502,0.0673281213864072,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0602803040311792,0.0674438401926406,687,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0669294537684689,0.0676584156932837,628,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.32121673189762,0.0696447771736892,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0662373123821811,0.0711275322441513,550,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0684667325139224,0.07237413241854,449,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0641984427600489,0.0740113147638644,744,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0563301146795842,0.0743344544922748,33,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0967773488802099,0.0744772740724283,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.142223734706852,0.0764307034957093,390,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0805905601410533,0.0769478033494285,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0612825900947052,0.079951348227546,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0593112635730154,0.0803238765451399,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.130222966512023,0.0804828057144378,172,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0968183092565307,0.0815985581991998,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0875936440215053,0.0816038348485848,585,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0628817981941915,0.0816632229248841,625,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0958072401703544,0.0817739214117419,746,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0559838927024573,0.0829800001425799,371,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0638342753650477,0.0849494103644454,740,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0628482439844647,0.0872971923460367,380,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0935154684841504,0.0908382375587865,218,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0637297375412609,0.0913181817731321,657,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113206967835222,0.0914020865419687,142,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0601239404905617,0.0922339940324301,284,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0638218960843655,0.0923589615550281,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0553230900527266,0.0930590264924626,209,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0596774923438323,0.0952449673079324,567,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0738780700819701,0.0964251444805217,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0827339719204597,0.097835790915151,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0605051390774792,0.0997654415617989,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0598368799169252,0.100120184010911,89,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0642737174166402,0.105247625096755,362,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0539086192011896,0.106119549401745,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0603304249843332,0.109489192241316,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0540640285950514,0.111524535968347,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.190982898296669,0.112855840760603,185,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.051054726866811,0.113296677099011,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0586614761299863,0.114296244730057,466,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0516485015249421,0.118160450818282,163,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0572551586542451,0.122271610871755,304,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0574236011926274,0.123708862842297,26,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0571127596298297,0.125482153018613,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0561974385816381,0.127315967408781,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0548774427670189,0.12838710398884,617,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0528800848753449,0.129474237937425,462,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0511635525539589,0.130878754714948,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0593905751580275,0.131429111700569,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0567996538775721,0.135784198471668,492,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.054578786414489,0.136733739476939,195,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0539758221350853,0.138004416101933,189,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0525341435127497,0.138178965920502,560,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0573794089497967,0.139086545763336,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0699744686471894,0.1395634873485,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0478056290357276,0.140016905949981,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0528555635556786,0.140635877929873,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.112235020255064,0.143893107878609,471,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0493357423821838,0.146828932067743,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104575651034663,0.146930329913672,151,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.053824246039591,0.148811848840777,673,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.056291505482855,0.148891634305799,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0537120223920945,0.148895433915648,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0474882969664218,0.14939980968804,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0551821786896462,0.150139157606954,575,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0511074508565837,0.151378055067625,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0507553094269506,0.153288667844368,337,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0780308760471444,0.153379824342826,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0490552831936114,0.153729456506623,446,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0509842618182607,0.154515205555289,488,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0694181456424813,0.160092629480422,329,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0546163536570959,0.163548538996059,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0484201132966447,0.163956213565084,755,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0551693670252727,0.168104663901159,8,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0506291665418545,0.171683379573029,17,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0505085611766028,0.173432304554734,647,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0764184108994327,0.173658501366098,606,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0635696614506998,0.17447938433221,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0519088644387096,0.174488781950421,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0536642666436673,0.17594473548106,442,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0474867074527563,0.176530616311635,507,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.046477775664181,0.177061300915649,502,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0498758448340517,0.177680561456578,425,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0512835405821065,0.179473198407585,601,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.05231158109058,0.180038068691448,635,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0475568684506768,0.18048157389445,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0488299648851162,0.181866909838243,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0433001913971611,0.183626674845029,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0524068718396538,0.183803417601133,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0513859095102466,0.186192946125118,311,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0467013940528443,0.187127602597569,538,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.073247347517891,0.187205474955203,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0473224418754592,0.188246777445045,16,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0474912007698202,0.189356726663775,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0494131155375839,0.192715231798978,482,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0412341298401459,0.194951659361987,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0512421757076703,0.194961749033632,102,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0730811104015514,0.195471817222775,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0473248625028486,0.195605245952876,490,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0570003310736853,0.196394843501455,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0420195784095146,0.198714272796851,190,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0466366888595099,0.199711747149262,620,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0481699743132547,0.20285960702548,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0460369996472843,0.206918131041373,96,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0444085733522502,0.206966291483353,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.205639378999983,0.208740290908721,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0690729783866022,0.210733974621155,548,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0447306300303942,0.213931038476535,648,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0456260290504925,0.214116940979288,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0543972225277734,0.215739810659394,100,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0399912435588695,0.216879822709527,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.048557528115671,0.217753351446989,484,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0478102665857403,0.218240934188555,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0471618173098077,0.219541197782925,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.044640952724939,0.223228185883315,472,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0414505400757832,0.224259717130164,504,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0389691529132534,0.227724994154333,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0452514283504785,0.230650015000871,120,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0424307467782715,0.233035638564009,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0850362795340053,0.234230529127321,123,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0419404499683168,0.234411252603179,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0423748252455773,0.235231730128403,276,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.056306280937349,0.236948263108819,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.058051955802231,0.23794290610334,348,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0406943505992203,0.24069185825864,467,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0415757747087144,0.241008764345949,522,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0443608401966519,0.241196923468371,388,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0388585852559261,0.241308204586809,592,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0419683160886688,0.243015645049521,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0429968924500177,0.243718892995205,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0413835395147247,0.244272645895704,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0381290564746633,0.246817428011119,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0555852868194187,0.247594834534327,756,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0404478592130666,0.247941177779172,441,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0322973906674132,0.248374193378925,264,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0391659524583234,0.249016711457809,401,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.039059163370882,0.251557525083185,753,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0402489942783846,0.254131173131922,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0412298458051222,0.254577608060656,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0364023046686997,0.254577886646245,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0444398762046388,0.254850736729844,642,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0420018808070596,0.255267762918723,712,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0422474664898901,0.255925792060404,403,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0392590063612356,0.256148640468979,332,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0416317438320327,0.258538672322895,477,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0411816554230861,0.258640112856041,400,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0427603467341488,0.25963833775938,451,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0441642248752277,0.259798118934672,71,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0365840680126571,0.260173243784599,260,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0401490136632111,0.26326005306708,48,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0506494579654945,0.264469404749105,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0542900274624726,0.264526118852897,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.186692401184437,0.264639377873911,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0429267625017992,0.268720387863058,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0406680539810147,0.273184179916805,420,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0467559577942545,0.274184987085666,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0415434195463171,0.274839822815259,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0347654896767283,0.27587183759112,224,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0386313739387551,0.277537536023047,226,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0788450634917246,0.277707527595694,658,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0409769033053764,0.278231113567388,36,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0383662322527648,0.282280801167086,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.040092452794543,0.283432733401189,547,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.039199854182504,0.284944618673911,275,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0522987161301562,0.285705846525061,268,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0411386586470252,0.2859353911537,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0372304136261803,0.2869387767598,557,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0380320657572672,0.287989054695249,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0595856354293678,0.28868931769388,580,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.060065363300321,0.290811251389548,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0335552066955478,0.291062657571943,155,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0397142049822177,0.293386796666178,86,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0400007155487748,0.293462601902544,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0391739351345074,0.294506668653198,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0402036210812833,0.296009614668942,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0384610196313962,0.297754564494635,623,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0411250886367447,0.298415824698374,113,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0445617711603059,0.298609591334048,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0376832022805108,0.303337976062615,22,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0343650157476245,0.304204279957071,596,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.063788424469451,0.304231900096365,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0377166730985288,0.30614539208593,416,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0380827073714901,0.308544722657059,435,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0340121648894055,0.309369377944663,213,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.181436393383266,0.310108323606407,533,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.039066392988767,0.310683290817409,145,pan-cancer
