mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.177360913543372,4.63641117344628e-07,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.153561753731829,2.84695659130138e-06,1,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.162435867313768,1.29042288529475e-05,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.153643001473574,1.69805200394769e-05,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.169753489825247,1.85060048483515e-05,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.197997636581839,2.6645246854766e-05,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.132181739383846,3.439087895115e-05,695,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.156547620241346,3.86433614595612e-05,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.136290386885307,7.4751258093207e-05,434,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.142019609031085,8.89774868069422e-05,431,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.142681184402837,9.05346752978706e-05,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.138309901937446,0.000132835188181229,488,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.219193196042581,0.000136656137897354,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.184469584604548,0.000137205287331778,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.182518320242023,0.000172707562558957,756,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.146355122639462,0.000177042130838308,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119343825858634,0.000255045154908151,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.130351883877785,0.000355989678313863,456,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.127521792851268,0.000465228337319168,407,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.114637313017003,0.0005088265762112,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.125748567825821,0.000857912499772706,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.124323634632076,0.000918304376843615,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.115918879020679,0.000937306944404301,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.104615528287384,0.00101053612027568,398,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.116064841029536,0.00108428587923495,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.17971500492656,0.00113386521220372,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.14430034711683,0.00118003762602151,356,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.122585175237713,0.00121187931660038,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.119583604944646,0.00124118884881729,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.116929451230728,0.00127425996698398,351,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.108193581167916,0.00129186259195856,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.122604684682066,0.00130891366876796,70,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.116978394989123,0.00145875152843019,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.111309686963367,0.00153933717427649,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.111007181538577,0.00168077411019798,708,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.112576269839433,0.00181311118222976,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.117381793599003,0.00194192976070726,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.106380176931652,0.00207301632733504,640,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.113957923365721,0.00212872719926767,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.112246789867167,0.00217905487035351,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.109636618871752,0.00228968427175218,246,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.15160024571302,0.00237848464096746,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.113458004021208,0.0026851718262754,657,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.108163079941987,0.00283722920393146,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.109945534297563,0.00295929679152035,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.102487356221789,0.00310307510268802,267,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.130657611175496,0.0032067709375878,534,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.113979058052015,0.0033600234915305,653,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0930428042900373,0.00388500161808652,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.102690122615311,0.00396820819611263,602,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0902270580429493,0.00467976876568957,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0886767162953966,0.00485680760105422,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.100292388007449,0.00530848228540789,499,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0949400938786858,0.00596896852952255,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0936399580248747,0.00637371073041255,57,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0861062432272026,0.00658458462681992,73,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0982699162394278,0.00775549684559557,620,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.10184563594847,0.00777986654611733,229,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0995946124208365,0.00803633076975715,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0998675840899416,0.00887495199697407,528,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0975723697404534,0.00905411268721537,314,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0932935072482536,0.00945435092640586,510,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0915833799497797,0.00947123708582079,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.102094112374323,0.00960874757778686,94,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0956986794866214,0.0100383409315043,343,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.128864329445632,0.010127037864873,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.103973544361809,0.0101490577093,738,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.086127346596709,0.0105496488338103,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0861818581120004,0.0110939582736631,332,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.125235303336539,0.0113392295230382,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.081701113857674,0.0114277558031712,555,pan-cancer
mRNA,CCLE,RAF265,AAC,0.133535373431238,0.0117006486117115,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0922240329588356,0.0119220308630782,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0937389923057944,0.0124110116375505,644,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.140662975520096,0.0124711509263403,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0969400818901905,0.012596202150096,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.1398873307481,0.0128678471374222,10,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.138154514819436,0.0131740147967883,218,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.138207333993591,0.0134121830886207,11,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0874926940886295,0.0141567730112719,211,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0926739421339247,0.0155785301501518,357,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0891534643487033,0.015660804319674,26,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0843664353364734,0.0163540848834182,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.110343653892358,0.0164867640475244,191,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0857621786837577,0.0170214157150818,624,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.136213091684359,0.0171472616430968,548,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0931766096184121,0.0176041620412819,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0810977062210584,0.0176072125956539,340,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127377272456744,0.018398940073509,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0889876844219456,0.0185524632284297,682,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0811316593072364,0.0193969442257926,335,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0851745527344231,0.0202388232893206,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0752076393986983,0.0204217902006731,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.119859823323853,0.0207789201914394,585,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.135529967205183,0.0221168050594009,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.072174094978383,0.0225023813742976,489,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.106356354763974,0.0231722017638402,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.121840710672833,0.0234853288649215,105,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.116479767145249,0.0235615496804895,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0953649408706591,0.023655054167343,652,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0818181888683508,0.0237165017888565,622,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0935449272659658,0.0237249474222211,464,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0800047275280147,0.0244795671123574,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0815930604531311,0.0251647521096831,153,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0802379118427973,0.0251902156947478,671,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0889507241717675,0.0255185880590374,182,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0855981894007306,0.0255264679951466,173,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.127748229082413,0.025621538327505,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0795016522386987,0.0261005358855172,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.119243884917492,0.0265425270099359,175,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0733476867040641,0.0265747878815238,676,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.118228597685498,0.0271880234376976,162,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0672383893263791,0.0277433454867941,339,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0851725951169806,0.0280022793118392,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0772273535257048,0.0281745911797287,386,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0799040385101174,0.0283556775151567,297,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.109664364479128,0.0287893848672801,581,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0852513265548457,0.0292472200916103,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.104986248671621,0.0300066315576141,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0769045504240803,0.0307641718287271,621,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.076783688205052,0.0312279667727258,647,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0859207647565007,0.0319748283332636,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0758840804768798,0.0339178516210052,465,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0766169371979451,0.0341099931407972,660,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0640514600375118,0.0352728378845217,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0730139326899912,0.0361210000043638,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110392415663393,0.0366054217178481,49,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0754007808119755,0.0366887309307308,203,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0791634332143419,0.0368352232789887,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.115307286212959,0.038544549907196,599,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0720497172355557,0.0390497183254063,270,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0772769183988518,0.0399162811513877,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0794097808318888,0.0413050191210847,146,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0794169534155811,0.0422176148618015,637,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102487104080475,0.0422877254164645,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0644364961676142,0.0429680843579376,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.074765601758719,0.0445388916599558,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0681942645133553,0.045217911169559,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0787828519747779,0.0464009080222221,181,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0998216285056863,0.0475570363234281,349,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0731822926599549,0.0500987811526712,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0599889047815519,0.0506396127505616,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0680662645475216,0.0510749316669516,214,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.110601491848437,0.051365873992699,580,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0721871620354023,0.0516236593441104,281,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0692598256405141,0.0520485808068927,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0882749073786707,0.0523395622977408,15,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0685976703732746,0.053913025524655,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0613578915752807,0.0541973977422958,354,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0772145914989068,0.0543921655536951,154,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0670029190996448,0.0544587051181691,337,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0641209271932705,0.0545248946622914,383,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0694508576105001,0.055051152534575,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0588534772876574,0.055303538236735,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0729284479043284,0.0584839402993707,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0709721844519871,0.0594574882780842,167,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0680399379881311,0.0594887667586816,90,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0672788428155384,0.0606899065658377,469,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.073148866139736,0.0613533794275159,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0831601799164196,0.0620604733704873,511,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116386745136464,0.0625162451455108,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.070743681040314,0.0633652232842021,482,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0712328201530202,0.0635558992588682,684,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0833264036118828,0.0646783715631343,544,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0669607735882702,0.0658831984956208,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.073066196486767,0.0661391572312558,447,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0635541882435449,0.0666972239073079,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0935263151891616,0.0690402925370285,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0677360095476359,0.0691076700721782,36,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0739762913019376,0.0691770471840858,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0637131778979832,0.0699245153990364,252,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112999637649371,0.0700532109961628,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.104489299426429,0.0704896533466816,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.063378066955646,0.0707495932339592,276,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0655375347665117,0.0714429273473213,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0624037199224757,0.071523736431613,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.069337688370948,0.0716324342549063,95,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0634671895310347,0.0719106641921692,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0699069719869749,0.0719185409968193,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13112179603008,0.0722788925576148,83,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0655277983539242,0.0725421726173529,403,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0620645621877124,0.0727989114181964,25,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128541369393204,0.0733379949275316,151,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0600608770512202,0.0734750687256082,650,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0709161780556961,0.0741124837619057,705,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128863986381968,0.0753128473026419,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0674996258167151,0.075331016692969,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0538851769254654,0.0754174765520471,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0596141909581712,0.075543959204831,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0963641846071936,0.0756612927508252,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0995162482290141,0.0762810534408099,606,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0808068521273188,0.076964415429275,589,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0658303017106979,0.0793298300886537,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0598431667094376,0.0798481866890426,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0623231173281724,0.0810501476033856,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0690023727328154,0.0817694724703546,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0985113610589338,0.0831879620264654,45,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0589022664547065,0.084756429562505,221,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0598420680077325,0.0849912196275125,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0521068712503339,0.0859203146155594,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.062477713204926,0.0874666451854012,408,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0656284964098036,0.0879254527545725,50,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0608045977042618,0.0883807458434491,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0547320965032708,0.091188342893325,382,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0653050538076829,0.0912411334931742,285,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0613178595188927,0.0940983375107759,631,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0647350239412674,0.0965561227305741,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0662653688642479,0.0965871491627306,102,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0909816066094857,0.0975922456780456,174,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0883763449663682,0.0976689654297909,571,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0573863563249909,0.0984678598732011,670,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0621893700093325,0.100441069270759,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0922550733166399,0.101752648524624,210,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.473072596855691,0.1025293905592,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0595073081791105,0.102711724533454,350,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0617987458660711,0.104093196239144,324,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0778458495642536,0.104139500741034,40,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0605883148349379,0.104780932195686,623,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0709760172947977,0.10639713784427,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0878226308210654,0.107342969977491,359,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0944427794740197,0.108018121887269,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.121206918234904,0.109230992185069,140,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0615979300005279,0.109364045641411,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0588202224768948,0.109550590492443,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0498853154205234,0.111355145865712,494,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0601948047185607,0.112705085237384,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0607069054732878,0.11304556456824,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0566900648906098,0.113116589882414,400,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.062140942901224,0.113323813090847,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0525827906939566,0.114821245236587,432,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0583710676898963,0.114838063370869,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0764154824807048,0.115409601159128,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0543122519850998,0.116297519639874,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0622254660861602,0.11819910932417,184,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0587024703506241,0.120497456042643,427,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0852892262110518,0.121757143048452,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0748494936046481,0.122863705242371,564,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.058611218310163,0.123403928560289,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.052835387430599,0.125479854756817,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0587648686688457,0.126663443679461,752,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0599044711471506,0.129784497285786,71,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0520945526400952,0.13019403822177,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.054670287440248,0.130401130404436,397,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0768253585961577,0.131481940341149,329,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.056694538392975,0.132612567208588,381,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0491229813605654,0.133807964028151,592,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0753117621031495,0.137203878788248,684,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0850269146893647,0.137973053457897,78,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0523352834667961,0.138612334463197,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0577163586696452,0.139717502294965,428,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0566294532042768,0.14039748886872,43,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.05513790796209,0.142932783757759,698,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0484708910660798,0.143901600739605,251,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0556054496074074,0.143934004937113,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.056886655073493,0.144248317163866,199,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0497641986587547,0.146282461681929,207,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0519362818500514,0.147280429936403,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0559799459763076,0.14745598688326,732,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0480160946960162,0.147824167397145,63,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0570845864692536,0.151060517554447,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0535394718115748,0.151544193381112,44,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0546817626149682,0.15346447807131,675,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0513805907297911,0.154280064776516,627,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0769838317645104,0.154294580331085,643,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0456644417212815,0.155502073631538,565,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0638523297995374,0.155788358363405,291,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0509119102249177,0.15579106988649,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0532260314310748,0.156485515018559,141,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0550233510379459,0.157541310301788,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0559475073718911,0.159622627959723,376,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0546165970201929,0.159655795105192,201,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0525413368535384,0.160389323277315,17,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0610307770664538,0.164952001878985,46,pan-cancer
