mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.193634290294814,4.16729154205272e-08,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.18013443652632,7.23352536579551e-08,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.186206285138036,2.40130857140723e-07,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.179504384703239,4.15034519872837e-07,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.158559614994107,1.00543821423255e-06,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.13631473262795,1.01300411751549e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.182620029487877,1.89678112872962e-06,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.158561326213227,4.49348068303912e-06,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.181295070208149,5.01017488408634e-06,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.153963103983627,9.23611854862757e-06,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.155568051853594,1.32718639812792e-05,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.127400312298933,7.34760681460671e-05,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133383639842843,7.46689936707964e-05,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135368447455013,8.80846021612993e-05,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.131159995473738,0.000101789483795385,296,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.145365893181059,0.000122821529189212,158,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.13177874387304,0.000131033039521021,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123978998235602,0.000143308839118801,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.138318935651849,0.000172137052676258,575,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11534145843037,0.000189143595917762,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140542725407162,0.000200798890896464,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.141044795864128,0.00020286548605616,406,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.132675706499943,0.000229445617205665,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.183397681022088,0.000349208081144829,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.134989217673692,0.000392548230110868,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.121288977983234,0.000471488835623799,480,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.119155999808841,0.000553610374541977,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.107065554130911,0.000558787246679391,266,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.110504435527321,0.000595779999049641,228,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.165036282546554,0.00078204909652459,261,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111682409112966,0.00103265035633374,81,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.105047166184692,0.00103875979385623,270,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0979666551060755,0.00142287704356468,570,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116428156393775,0.00145839253717662,120,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0996133407309703,0.00148451089792178,371,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112546546238279,0.00154412683250888,112,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0972839154811092,0.00162267096361411,133,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.112870374436811,0.00163470773714343,477,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.103065898598909,0.00172181571008891,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.111259263947536,0.00186351576589857,141,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107986813765372,0.00189279554270213,625,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.121693881705386,0.00207185752607136,109,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0940065916646867,0.00232516436101748,565,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107939332684138,0.00291626106296288,263,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101097938855931,0.00321243576475733,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0922068411699495,0.0034092447841526,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103541034605756,0.00349306088708175,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104412857838566,0.00361332533054107,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.132324105607128,0.00383921729524098,694,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.107268845865196,0.00427591216522522,159,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0924148324949454,0.00428318558051787,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0980424352306121,0.00440559803617664,28,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0958704636203318,0.00455905964774342,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0866126826334203,0.00464070479310202,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.103649287871456,0.00473386382413157,127,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100278245308647,0.00475445047988251,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102487588052057,0.00476776314937325,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105143295324256,0.00482035370895571,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0906163187551328,0.00493642694964824,214,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0972740682707082,0.00494606438833996,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.187431478087171,0.00550940525764899,305,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0949390728098637,0.00644514048254183,567,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0963620077639336,0.00649704749340277,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.133890642425238,0.00777753068856925,122,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0890282892521962,0.00777915996365637,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0909957627593198,0.00841649501177765,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0909281294146022,0.00867618070955996,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0841772210265215,0.00870223678269259,274,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.119294798745196,0.00872739082851875,581,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0955915223255845,0.00873815232785495,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0928163447286722,0.00874926891028937,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0986873569668106,0.00900317656868212,552,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126195042984945,0.00911118911753317,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.145390869477759,0.00911503657366411,78,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0977010949810357,0.00922137275729287,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0878942815841474,0.00951753098560325,26,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0833857475576711,0.00955067016378039,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0967688268237573,0.00985327414268837,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117624935892483,0.0103190627646916,235,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.095876305846069,0.0103766052856879,646,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0893959457788463,0.0105332785689124,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0805109627848024,0.0106698289104627,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0886562888062819,0.0107396072728201,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.289553346932738,0.0109813993314684,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0866583137711976,0.0114437784584373,538,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0916551652550264,0.0115206994315594,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.123922194750757,0.0118044656451458,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0863384874282236,0.0118392236197102,372,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0966763009546545,0.0119163731116819,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0875838752745733,0.0119967750747362,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.090925692788333,0.0121888296174151,244,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0852646664127632,0.0125346322371537,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.083776254021858,0.0127195176925429,476,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0921985397232332,0.0127936313317457,199,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0933389765416475,0.0128599157373847,616,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0840168830643479,0.013786219084946,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0877699441891028,0.0138676455094035,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0817707278765814,0.0143350651760342,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.113351976511699,0.014573842633194,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11790475792911,0.0149181831949718,118,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0767092633199645,0.0152804462714271,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0707541290403269,0.0161689094453045,198,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0797058935458379,0.0162149950619087,77,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0722695537230106,0.0168732466002186,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0747367617137045,0.0178614851967049,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0831571781818425,0.0184302092436819,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0854744528248683,0.0185719700261608,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0813368378378962,0.0206801983326073,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0777806206619017,0.0210950594028061,278,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0803624052662841,0.0216100413069971,342,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0768131348097209,0.0218190632310263,350,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0743852538624068,0.0220685034007879,744,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111376688065519,0.0238301798989965,49,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0748508260585287,0.0243707860099117,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0776174660838363,0.0250455687798476,660,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0766658023969348,0.0253551338437048,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.096350686743999,0.0260252218519476,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0755959749815888,0.0263491568907461,19,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0910675249622041,0.0268279638480113,439,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103173473462016,0.0269182049882713,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0717712258360132,0.0271916406398164,226,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0795747428313984,0.0276389698075033,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0752240688063661,0.0282108175422641,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0738931054933693,0.0282190248915101,726,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0754657776025854,0.0282449184144124,44,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0725638797357938,0.028956880968578,243,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0743354973595518,0.029416465695695,444,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0753629857989108,0.0299132845637007,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0769785162937231,0.0301645852473655,595,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0689939494135149,0.0304315807034491,696,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0832429920336212,0.0306253703115936,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0765974068736806,0.0308295234921091,515,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0741590978534179,0.0313028219087406,203,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0817938208967585,0.0313034760668329,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0752186638132528,0.0313822212390324,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.073610166558119,0.0321188315641445,36,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0737188638374313,0.0326814903451373,560,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0709248534762337,0.0331359084959463,364,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0719665180655645,0.0335635683975868,521,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0634092447970104,0.0354893904545792,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0727443396229816,0.0359785374520792,522,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102143521502572,0.0365420022997056,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0707490150591466,0.0381367113256813,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0717285090567353,0.0384900599916996,662,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0602722817532488,0.0387024713547952,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.066965550058051,0.0393367974145971,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0721031376651489,0.0394161718759731,351,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0724491742946323,0.0397427364606589,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0662685969620955,0.0405013439321996,212,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0644354369568127,0.0420850518707223,3,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0954569995683828,0.0425547411874232,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0648435986093744,0.0445979201745335,523,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.069641548490781,0.0462142585061976,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0640720082067174,0.0466177631292651,247,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0726388428327072,0.0480465850502666,183,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0618681455358789,0.0485003171572554,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0675415732901188,0.0496456688897225,386,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.071168064239019,0.049966057528823,682,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.081931183236346,0.0500606041168996,100,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.103990527102756,0.0511175587664759,600,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0603468091830806,0.0512296869172361,690,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0676332643821491,0.0513322539693188,622,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0574907841745607,0.0516827084407717,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0798927072136696,0.053682146619531,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0918638351918782,0.0537050391724044,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125457693701621,0.0547464179177973,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0646435646458492,0.0549794161559002,720,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207510769269452,0.0554149879024985,325,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0681949753983674,0.0554700735890336,448,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0568558594537098,0.0557132920347027,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0730995968950013,0.0559811975312147,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0672461575864317,0.0561732677668082,620,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0600075610079985,0.0573696962330635,25,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.060266609042955,0.0575019940699596,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0623110854038562,0.0575177452557237,445,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0656540514961761,0.0575855228968172,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0708581829298386,0.0577141317973395,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0650435756453558,0.0577328690944813,423,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0636340131451679,0.0577786295399892,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0808250045367433,0.0587386641432804,15,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0647173013059117,0.0599897517377446,51,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0693478298857188,0.0605186573861481,732,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0685216424245516,0.0621618128654694,104,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0556724316066439,0.0625565455987806,34,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0919747664896696,0.0626060074609071,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0680847931028635,0.0635129340215609,43,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117155748562645,0.0659340865274256,142,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0616457538413692,0.0660760889155801,431,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0577989696353461,0.0692834338894752,63,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0625232631293133,0.0710851869765673,381,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.125283836806491,0.0714034137171615,124,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0551240906315269,0.0714073610484453,251,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0619093113410404,0.0720733656581761,499,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.228320859452839,0.0722066669905904,656,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0905479670528085,0.0732781471031811,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0565087669321775,0.0739158591192979,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0667433307818713,0.074481823783381,146,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0592092474571849,0.0745808455390071,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.304310795552956,0.0748493628823954,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0584238198418003,0.0754894027808212,4,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0657913830518592,0.076633184700911,106,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.059789789430291,0.0771186323597277,275,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0637906451058683,0.0786370498366161,427,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.054886118837148,0.0792004176242693,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.063826589886048,0.0807265618420199,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0626052347919891,0.0809401658005902,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0646034321420533,0.0816309860688228,741,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0576841688859573,0.0824099578901576,619,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0533553223308894,0.0824885460069649,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0590161611725636,0.0848855180177113,343,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.057540163240847,0.0856282691733711,22,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.064250347965753,0.0861300794295613,655,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0551289070077877,0.0861345076679015,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.05240063688933,0.0863497677119862,556,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0671014259925641,0.0863987148863044,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0609530061073038,0.0871695533248182,520,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0880484252046357,0.087554993610682,735,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.055795353348264,0.0896861074127323,542,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0560653067950199,0.089757836400527,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0627174510576464,0.0906228325870549,288,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0583695306104378,0.0919215706914276,700,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0571101879690655,0.0920137726704831,739,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0533972530369014,0.0935468923841064,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0541527891555496,0.0947333240228174,613,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0850663653231992,0.0960942898541345,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0848118901565285,0.0965219719106754,571,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0479437700394789,0.0970271844901183,494,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0826305600983285,0.0976521892093404,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0585998923491007,0.0979916127864579,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.053607803128565,0.0981665691356336,596,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0816944876844316,0.0984282355332067,231,pan-cancer
mRNA,FIMM,MS-275,AAC,0.214313461807838,0.100163826399317,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0586470849367253,0.101815811575442,125,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0572590532657995,0.102028286643971,734,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0498173176228957,0.103625653584232,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0851651267840057,0.103944746946472,88,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0548207324528787,0.10478862498625,693,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0858193274771305,0.105258205140571,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0504421689425682,0.105705815594661,654,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0589217843553135,0.10634665401502,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0555811116990753,0.106737726392461,284,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0816274272701717,0.106783632736026,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0605290514722075,0.108012438549616,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0585884303191331,0.108340058292562,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.057868560911704,0.108530579270346,418,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.192168630348485,0.10975296137402,101,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0834325272277765,0.111897683462901,217,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0586215821970579,0.113502582050994,300,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0736680285627155,0.113765971166787,40,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0510608857259975,0.113809042471379,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.206567935079255,0.115646908493694,61,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0526216552613342,0.115696134482748,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0459854127158367,0.117129011549275,711,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0780336773946834,0.117515703648628,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0815388225547757,0.11886412176549,392,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0506293977631048,0.120113074239722,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0577007586117044,0.121357326447447,389,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0505350092581755,0.121379852640866,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0554829630642244,0.123557027718428,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0493917263153543,0.12361340057129,225,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.044829670322976,0.124145464317649,688,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0545416998844608,0.125490555614534,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0801210397685042,0.127363232222186,147,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0526986966276739,0.127623748653971,722,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0562817261806353,0.127662807148932,110,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0808845002602688,0.127865748129247,730,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.233695841533699,0.128772981276564,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0515605650292893,0.128826571201649,205,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0494402610904398,0.130530801953827,387,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0519001388882012,0.130911428314525,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0504857190997017,0.133098246421493,466,pan-cancer
