mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.206836530603531,4.39407930535574e-09,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.199979698185115,2.37008439818657e-08,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.206100999222017,4.79730553409093e-08,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.21418560745918,1.24037754112882e-07,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.190058351480946,2.89311238457964e-07,412,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.209156015292122,4.64709358312854e-07,490,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.175339255248397,2.85345310903939e-06,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.164512891446758,7.86185183532264e-06,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.154603800204339,8.78127535824895e-06,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.155980921922494,1.27052967246062e-05,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.164237219663441,1.66800549607938e-05,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.148218230728496,1.81531526984816e-05,702,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.159527877770592,1.89749732418702e-05,432,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.156088473576495,2.95699712877337e-05,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.169186579979349,3.45325137162785e-05,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.148751406029235,3.74293087526959e-05,133,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.227041432930903,4.01728302916849e-05,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.160015315289045,4.57194185417477e-05,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.149894089478723,5.1624836999196e-05,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.135375745040431,5.44047536166018e-05,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.145283899965715,5.66933307359396e-05,155,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.219107085518859,5.90495975130291e-05,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.153762350892628,6.20715465915735e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.178765898395054,6.44004128876597e-05,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.149040686979216,6.62313181605158e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.171907320103669,7.13097405516163e-05,173,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.145530875957779,7.18359402701413e-05,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.151438636873764,7.47304738133727e-05,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.17604828922493,8.00790124327912e-05,406,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.144286999867814,9.10854259985218e-05,338,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.139361393493332,0.000124905660662633,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.132385666665304,0.000152827462625305,437,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.154312613218442,0.000165376689298085,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.135933017332942,0.000186439618589179,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.14479475132573,0.000196273071220737,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.139550277216935,0.000213463576026637,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.142004056787445,0.000226116317912146,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.139401400506849,0.000268758146388778,613,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.144773393799343,0.000285945211225813,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.135146662214603,0.000356547328646576,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.149790925374409,0.000360889016974757,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.14359736070891,0.000363937170329104,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.145016857302183,0.000368298254684569,522,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.146649100239751,0.000369491413858782,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.133560194577613,0.00042277155592788,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.144874068522318,0.000497077097681886,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.131644983745023,0.000502480168842878,368,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.12008326667789,0.000504236396721568,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.145087679084116,0.000512198016626915,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.129014214102826,0.000516127567395194,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.152907974251116,0.000542025142249814,159,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.142838032719564,0.000547659292951572,319,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.178654150156598,0.00065723749635733,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.148224073022542,0.000720190041484985,635,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.129167754091974,0.000722819886809231,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.140350005724611,0.000767388449085872,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.225846847709534,0.000768346637655897,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.146633859259549,0.000771991388836947,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.127686056924205,0.000802121902998238,474,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.139904761017814,0.000806846891657349,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.146652071339653,0.000825073174843216,646,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.123297514520416,0.000843636791738738,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.121219650212888,0.000936251717801406,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.131857545821389,0.000959108591157455,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.134329634022251,0.000964883869273016,203,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.133396496453173,0.00113659676638196,648,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.128125406324493,0.00120235116477353,514,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.126913610552289,0.00126008847485713,156,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.213164321737904,0.00137876834315803,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.120039938896416,0.0014101155186132,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.110962074643783,0.00150619513449537,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.22257029803768,0.00154930243416138,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.115567815721353,0.00161448656180751,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.11476436336802,0.00165720731892353,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.132695987069642,0.00180527111499322,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.113151838523077,0.001856640724634,152,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.155378834687366,0.00189146377828442,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.149318270552516,0.00210076998884053,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.135848152042434,0.00214610499543423,667,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.126321279749525,0.00233657366032123,515,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.131300341818745,0.00238744494713079,120,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.113555717542331,0.00246728974624953,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.110017495306362,0.00247162385509725,570,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.119105646911604,0.00254954424338087,502,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.133077840542654,0.00259141864913659,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.122137858985415,0.00267174615613189,177,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.12868268883772,0.0027253430533175,395,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.123529313667872,0.00277799018839259,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.167198761814108,0.0030336345567291,235,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.125616769926163,0.00324501903015252,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.215534936652249,0.00331088335778799,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.149062438027956,0.00334554901119055,692,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0878679100709036,0.00349034534658278,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0904722969605834,0.00354467992321893,494,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.093422090759094,0.00370685476345974,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.164704164900889,0.00428485809211199,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0907316402194319,0.00465297787696896,687,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.107268462503099,0.00529284382066076,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.106034279052173,0.00535119346239622,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.118150757034399,0.00605799500381208,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.102228888583979,0.00640348466688209,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.106497975606704,0.00653103276410518,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.120260770128169,0.00674028033724424,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.102740264856116,0.00711466701503183,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0975596205785633,0.00789981537335029,27,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.187701460468695,0.00792649006343884,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.108375724624206,0.00795740276313975,481,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.110136004872687,0.00803980651406981,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.108072307765782,0.00814063223293986,727,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0858325935393106,0.00819065517625716,582,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.103949157865755,0.00854740110587358,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0876992899634137,0.0086381164536608,328,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.114254297218313,0.00883806181692528,653,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0816551375860687,0.00886029441808231,39,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.362488228599176,0.00889979167607046,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.105840149937488,0.00895484336417321,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.11736543676535,0.00929528499692117,493,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0901229968776683,0.00953696298075669,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0857108103927578,0.00986849713190851,577,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.105906122006645,0.00991767109581995,706,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.098039981687216,0.0101351960959455,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.109461950320522,0.0104590357847955,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.140427579257113,0.0106864556246142,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.110726089716136,0.0112205185992779,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.107353572574745,0.0116372405087658,263,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0916450562679748,0.0117481940598162,26,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.141497835588532,0.0122715887496383,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.101378365596514,0.0124396786000464,560,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.134474384010796,0.0129331851396607,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.194455500767694,0.0129481411253982,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.10903374894681,0.0129501775615171,106,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0974813567685666,0.0133868148242985,5,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.101533490338361,0.0152198730227289,60,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0862832811395471,0.015449280622484,671,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0955011294057094,0.0166021883510377,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0874238795373374,0.0167262598330857,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0897977869104007,0.0167579009718686,63,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0937092783430971,0.017154523239336,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.111936833950482,0.0173624340266852,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0838940906315701,0.0175500330736838,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.120512011890251,0.0176140514957638,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.132105544195474,0.0186551768711535,176,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0941440214817379,0.0216533067507753,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0941378481224341,0.0222791245392791,297,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0823857779291358,0.0223374157463786,466,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0938144395439048,0.0230263235291293,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0974918684287836,0.0232202918769026,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0938884846388889,0.0235309590272099,169,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0773027645271328,0.0243393376767508,198,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0816741729435324,0.0245905380512396,296,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0776370285772334,0.0251195799021723,214,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0913202802581374,0.0256641238485797,518,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0832574920871298,0.0258916401972877,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0903336719075532,0.0265577237628848,284,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0894741019285594,0.0266066612704646,659,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0932760042680223,0.0273815646054081,711,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.134335426313215,0.0275302869778404,231,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0912796825549318,0.0276956469911798,396,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0907149584956976,0.0278834197538226,626,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0958682417986808,0.028840734294291,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0962387061410381,0.0290551556015289,208,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0845944809268652,0.0295757675785823,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.088558023947646,0.0297139128952658,538,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0716647872350285,0.0300019023801371,317,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0852833584328024,0.0300686843737047,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0873891832272575,0.0304314191550794,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0918395836251233,0.0305917548214132,418,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.148021624942885,0.0306202665361828,440,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0685034890647298,0.0308638988199002,190,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0852476439059143,0.0315455043281033,453,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0884715134648829,0.0319070002227299,622,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0821634863554849,0.0319220381639395,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.285651326403057,0.0332669971952223,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0900363229197084,0.0336563193656475,472,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0895915865856529,0.0340119632174805,623,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0813127963350257,0.0340841260530248,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0847999531533727,0.0342014274953752,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0917764491270523,0.035751744879491,184,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0877959553706231,0.0368062483643771,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0920811276731006,0.0370656736074583,484,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0888384936351793,0.0373532131389183,75,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0727844685179181,0.037451989541605,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0832336921676997,0.0378792535378801,441,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109928509589508,0.0382716910331843,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0684459059561539,0.038370448710164,743,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0891464364043394,0.0387919959522657,336,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0819414851999934,0.0389963609178076,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0748440150322657,0.0393920906494263,224,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0696405336405949,0.0404053969657552,749,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.169982963738343,0.0408360880732041,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0959642427267335,0.0423190498459736,756,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.087780190412337,0.0443711889519393,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.543506236181936,0.0445580495246939,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0808828719435285,0.0448873008323423,28,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0629108887002,0.0455963492424157,736,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0747668886822744,0.0457798651055092,676,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0782391891822165,0.047385650689732,640,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0809554461965822,0.0496289105710249,617,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0762267683154254,0.05079039221016,619,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0699491793563594,0.0521029902039277,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.159962670561433,0.0528210885473867,83,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0751607552561296,0.052957539397922,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0796523004622897,0.0529588171919842,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0840418105302047,0.053564072280702,95,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117217868159693,0.0535899507999705,261,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.109635966027736,0.0547929315273855,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0814308484385669,0.0548195000797485,595,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0795270420478493,0.0553518201605455,478,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0831314950241275,0.0567013625321989,540,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0825598476285527,0.0569776760746673,229,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0809079301722081,0.0582853785717735,492,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0816961946115679,0.0595973220049135,629,pan-cancer
mRNA,gCSI,bid1870,AAC,0.134830428228551,0.0601341019497383,78,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0806618531545007,0.0609443658365745,309,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0761670255094293,0.0610291005535331,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.234073669781826,0.0615452094641973,730,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0763120345722605,0.0624177049308119,668,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0697946769174099,0.0625523415543481,163,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.072333169074249,0.0643330571759628,207,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0635667582690475,0.0649133440226044,270,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0709316905775005,0.0677247483624042,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.07679027538096,0.0686756709664777,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0629247708609181,0.0688025300911512,584,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0739950132435147,0.0694328642611848,372,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0777283818102196,0.0695353403955042,420,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0818078693974014,0.0705328352617562,227,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0735677468036466,0.0712222438650608,48,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.106150203669633,0.0718561307891733,277,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0658638540436473,0.0742068244746041,649,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0618160761787893,0.0747874520958741,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0577830295763237,0.0756030228344529,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0746674216818496,0.0758404361655899,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0755563281384744,0.0780299680407745,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0635711594210479,0.0794447152128711,508,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0709978523905654,0.0827390046899728,631,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0749395694775684,0.0841275782517582,633,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0635104432273303,0.0843494879698828,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0706289359566967,0.0852703093960515,627,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0853443694303944,0.0857951169878055,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0879371659296707,0.0866113992068756,100,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115485578096131,0.0870128947096729,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0786980427010493,0.0889981979355134,115,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123121421680484,0.090159582593284,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0889044824398356,0.0913973061927346,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0737842726411133,0.0916157072554815,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0646652188441168,0.0919078831696776,523,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.059274626636648,0.093366512981327,553,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0720976813525161,0.0935913943159786,127,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0550058256757398,0.094540402221121,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0907728631675778,0.0952678880393576,326,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0730457574515229,0.0963074156800108,552,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.164432927106097,0.0963551146620536,108,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0662417775106021,0.0981975315783606,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0916193075271382,0.0997082558717627,329,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.057892883132875,0.101096740365483,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0645565131694818,0.101256268096484,726,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0624908305528336,0.101294533002712,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0601322722828088,0.103273625833413,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0803219078951756,0.103989944411216,684,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0492859273171888,0.105754545989495,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0617161750745625,0.106290432277269,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0866489357380954,0.107346186464716,604,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0651329275676102,0.107835052983589,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0683421969719342,0.108520121417882,574,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0916481764844488,0.109033400156529,21,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0673896532800356,0.113280446447366,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0874865314223601,0.113286721321789,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110053668509631,0.113303263519128,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0651911716780952,0.11397790116021,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0644545896713447,0.115000624708986,624,pan-cancer
