mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.195585934024486,1.49756192590837e-08,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.181142843957476,9.4925380398031e-08,213,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.180671232988346,9.71052769128426e-08,4,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.154683934428577,1.44849240676597e-07,577,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.173868245976283,3.20101019868007e-07,455,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.16022533468867,5.82189462330473e-07,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.192963639045911,7.57562455107732e-07,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.190568304305809,8.851890708876e-07,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.154897780464186,1.49366937030509e-06,133,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.180083043295929,3.56794018714636e-06,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.167538910502776,6.20622672466474e-06,490,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.157744533871482,6.30463603661499e-06,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.138018354129533,2.29136235026275e-05,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.137036136270702,2.72041501234343e-05,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.149978774653844,2.74291140264616e-05,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.132249399338359,5.72580051462478e-05,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.16631463113819,7.47481269822243e-05,439,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.135085874529468,8.61185699697171e-05,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.149328129826084,0.000117902779468321,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.137451819205277,0.000121909465470117,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.15061193066441,0.000154178334658376,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.129132258418592,0.00016339811071362,504,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.118087358352332,0.000164648571342924,721,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.135708965379363,0.000167117524425812,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.112458051126723,0.000272399066962098,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.128316667764627,0.000292297016078512,252,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.168196065805374,0.000303058206194488,393,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.131922014350664,0.000304141191801071,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.12340066020828,0.000363161170696497,421,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.127969024521973,0.0004413999803178,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.130028252085026,0.000460550389179141,169,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.124902491707671,0.000550894458186768,706,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.116711228882959,0.000604836286076826,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.123909088773695,0.000722317790348207,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125089147745066,0.000783767570406111,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.117874872875655,0.000862746041266744,465,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.11879840340011,0.000936404930839006,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.117564521864952,0.00110239279990877,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.113199451154878,0.00117242421839656,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.1098909683128,0.0011850284931639,212,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.107699092176216,0.0012463284174634,247,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.115229741779347,0.0015465345067537,660,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.122901590176277,0.00164159887694368,635,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.118236828391513,0.0016479087571226,475,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.107038526641354,0.00194507688949742,207,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.110690194545374,0.0022029717413546,522,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.118282817627461,0.00225266525551597,146,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.109440657678787,0.00227680125395438,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.110530957343369,0.00255970106392518,319,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100436259449293,0.00259339341085126,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0968350285879797,0.00289761694556217,654,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.117825040243475,0.00346556435102289,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.110337510580419,0.0038292842870137,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.091767443980654,0.00395070039307232,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0951247097404476,0.00433006502015583,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.108397820863452,0.00486148561457123,2,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.093183537418611,0.00504628637512609,209,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.102247338195345,0.00569843702930131,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.107841577910032,0.00571164148723789,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.103739519265197,0.00626999544517274,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.102794600149011,0.00628319929941005,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0963767779626628,0.00665002977342394,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0831912891517601,0.00670599221978535,198,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.09889485806553,0.00701780486932103,297,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.122985366073098,0.00834923565370704,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0867584742710607,0.00837461568746027,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.105033441850893,0.0084426434695175,638,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0959868501543552,0.00890109656317467,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0964998606770893,0.00894892004595804,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0962736084833374,0.00933268866613833,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0906964311939629,0.00946985866378292,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.105145917970347,0.00977883365846528,170,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0971846521472806,0.00999569595181676,420,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.312100677623133,0.0105407916448853,129,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0784420604841739,0.0108351893960274,702,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.091791893477009,0.0110449943862496,481,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.136588746010138,0.0113767382762147,254,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0969953637322262,0.0116472738371713,657,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0804929422302794,0.0126623404067734,155,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.103475721149122,0.0135746978364135,103,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0857021458411396,0.0149453531742763,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0905178455679309,0.0155251193886758,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0818513024174177,0.0158175493685212,596,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0900662211585877,0.0172623909279686,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.126967428144038,0.0173811502085555,277,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0909297936173722,0.0175357681013263,165,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.126622046693326,0.0175364399985397,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.133623523442668,0.0178345771475669,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0908032054950543,0.0187141388035443,116,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0979704928173445,0.0188034384853609,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.115139304858312,0.018832845457155,29,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0940859173402176,0.0200111390828893,241,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0795672485789511,0.0200838780404651,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0745360856284582,0.020129636583777,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.079566214945503,0.0205277064317826,473,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0914799898083497,0.0205322804723653,20,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0866550931886315,0.0209185263845879,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0830819908203013,0.0209618470218382,499,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.088693965394787,0.0217646495998438,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.075088584288121,0.0224507511749806,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0861966228938587,0.0230699383794617,644,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.080143197404358,0.0234950180708762,462,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.189013542538709,0.0234968617052362,390,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.109286766493127,0.0237466841567278,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0962009247592954,0.0241295009358564,681,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0987774231471944,0.0244428347147416,334,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0760741558485914,0.0245826643820379,368,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0938431529837249,0.0246835972710002,46,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.136666710679242,0.0247003477693978,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0723635274588873,0.0262918568257085,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0728990846764504,0.0264661600282244,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.118835183360302,0.0266496595405965,210,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.178454810648884,0.027211466169102,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0809005152866599,0.0273413351594642,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0704156460065853,0.0274132052369142,266,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.175215546309271,0.0303235568069416,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0790324219735606,0.0303391264613409,480,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.116184987314154,0.0307229837624049,685,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.102066455403337,0.0307635615790082,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0768911428191322,0.0318904509391253,372,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0713478847624227,0.0323261326516727,274,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0826941741792612,0.0324029202044691,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0697386986421591,0.0324783330094346,430,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.113492661172041,0.0325597999242663,147,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0867962116404981,0.0326225655080082,573,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0786696336406458,0.0329506434008699,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.116117049505985,0.0333604403720694,204,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0695410870390039,0.0337073145030422,152,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0817395936641878,0.0345610218958345,457,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0759496662685904,0.0351420005580117,560,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.078683991789896,0.0371782554454936,438,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0780650273729885,0.0382510405674824,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0693820297072776,0.0383114412087936,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0751503277542308,0.0384549518588936,727,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.148866119884911,0.0388831737344854,142,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0721137528875158,0.0391549952774818,5,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0731724154196003,0.0402196470149575,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.074501248230547,0.0421136385120709,715,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.072632103593249,0.0429146971059058,345,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0697483484942845,0.0453385154388287,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0727264693026969,0.0472335373601993,16,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0781090543990552,0.0484177575925284,159,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0913454543218524,0.0492250357523722,100,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0766113239842469,0.0508192852405055,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0704059487813188,0.0514181729792046,618,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0737128479339555,0.0520201802000625,18,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0774847083428945,0.0521837826241907,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0715291768280783,0.0524633798035558,96,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0734849300203231,0.0526664334150263,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0728840034783489,0.0528302315739676,418,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0751375499127991,0.0532229484942255,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0705709633412195,0.0559835626044073,456,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.073643559700127,0.0567670942464785,395,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0804078606219561,0.0568405458943213,148,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.071117376469968,0.0570551709478042,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.068694099535258,0.0578507938140897,701,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0688142731487686,0.0597832024867621,648,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0688362400149693,0.0605643744728129,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0655533462604917,0.0618528714243954,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0543266820065264,0.0629197116605657,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0687801226113337,0.063456646112148,719,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0904590047475003,0.0640697255578803,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0983711294139351,0.0646006464430475,122,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0686616493811486,0.0649586352321809,674,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0666512361472767,0.0660578690663818,617,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.134364483701149,0.0665410210147191,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0716825843570495,0.0677914792455434,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0998990850781093,0.0680821977187728,261,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0590973334338884,0.0681595268461722,27,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0895490696089331,0.0682686304649722,234,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0732916483294845,0.0686440946227673,362,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0727728398990631,0.0690054176205778,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0659717521651008,0.0702225959934655,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0652222668810898,0.0710553286897775,631,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0685924749611708,0.0711427092371866,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0707910270538491,0.0723004843643592,572,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0696509010509041,0.0727331975143478,605,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0622279237179376,0.0732753882251082,223,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0691688976117337,0.0741931099559577,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0650059444381888,0.0803384316809009,17,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.136140233842239,0.0807120926632166,160,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.137269627793422,0.0811790547246193,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0674407317213094,0.0812182625281128,183,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.063851124561802,0.0817537612365059,478,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0623361310004701,0.0828340900552965,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.067864973990458,0.0832423842373538,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0590583443952941,0.0839421712893038,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0859879702453412,0.0851290332049786,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0883365650764847,0.0857565572939024,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.136175608418611,0.085851116482115,641,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0623528400258123,0.0867197158228795,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0577359040451905,0.0918942484521279,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0525427795469159,0.0922392875623707,437,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0559563503048351,0.0924932575031121,303,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0737318387876398,0.0928195894209213,589,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0842337830652389,0.0960311083739904,99,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0618191616686525,0.0962665527819262,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0649826379971492,0.0979118131892706,181,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0649914410556202,0.098726582949415,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0630800573199109,0.10183664585132,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0584738022463988,0.104317737899818,538,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0624182563970356,0.10574787011166,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0585821793434476,0.107327312979547,567,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0767637120641811,0.107483199437644,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0516335760833434,0.107739671801231,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0909285664248373,0.109084876836662,571,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0489903763041563,0.109919229794119,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0852895887480594,0.110056005569683,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.189931970412683,0.113696858373223,185,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0521298323635798,0.113833849495025,412,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0557757669005583,0.11642469328943,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0552814160705597,0.116446204741429,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.123515315045375,0.117925735416674,114,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.053062284271015,0.119481042877623,523,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0597482135485804,0.120327898362659,566,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0583029517333725,0.120570571982694,196,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0575057132475181,0.123725150910845,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.118200088263958,0.125413687165479,295,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0550008583295503,0.126182536125699,621,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0578511164718094,0.127233177195354,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0581895863221735,0.127966601309848,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0602272228160213,0.130200688426935,452,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0573798439743666,0.134992356647036,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0564870216414555,0.135081475991557,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0581218801902528,0.13605997790263,201,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0567201338800541,0.136370384033724,120,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.200246045388986,0.136513202324356,656,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0815439846671896,0.137183135068143,665,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0686291389243984,0.139646417067284,40,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0577512282150452,0.141741317256638,208,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.047422051092492,0.141962621025827,690,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0809989819031868,0.142825225909264,168,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0529856496294582,0.144757721964287,627,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0587915564775247,0.145497747825844,493,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0494403933226213,0.148371625669605,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0581702390690622,0.148682008851254,738,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.40631649570484,0.14940583912491,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0540962160812138,0.149880083297962,112,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0565103275490461,0.150940049099832,366,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0784849329707131,0.152992939373471,231,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0557483258612586,0.154137052202521,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0544782430097762,0.155112150550353,482,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0548504895504697,0.155513697535585,629,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0762834816162694,0.156845143415754,599,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.056287691838588,0.159747902801005,227,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0526239979909339,0.160070738100964,141,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0536269730141683,0.1619666914231,633,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0465287459474068,0.163580493030708,157,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0619387612812973,0.165038909182069,433,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0490654870597232,0.166323560541871,344,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109700219941713,0.166760699815076,166,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0511115461349769,0.171420498857803,595,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0514420982509581,0.173281241755949,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0539401122576646,0.173524316603386,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0633557003226376,0.175518572054623,604,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0514769049050891,0.177821231957917,309,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0433372894668736,0.180121177299252,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.048005379850146,0.184734884193091,625,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0860612701966439,0.185704930526816,232,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0447809873166808,0.186506114211465,228,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0492988536992603,0.188582447247406,477,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0443427014549685,0.188744473994146,650,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.151623499680629,0.189670028464715,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0503306820117683,0.190516466622321,653,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0498594095664693,0.192861958572112,492,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0623475222982076,0.19583811846412,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0454189207759252,0.196069344548412,476,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.057901331898603,0.198018830161533,692,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0490256257562422,0.198576985581679,574,pan-cancer
