mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.320189323281779,1.55347772077496e-17,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.320560304563474,7.16845081037927e-16,193,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.305030901973965,3.57880577968846e-15,723,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.284737310916153,8.26678577197773e-14,700,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.281258652403331,1.44538387978024e-13,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.270142413836907,1.75446112328547e-12,701,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.266849238749628,5.37868708229202e-12,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.285863377202242,8.98293115703979e-12,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.270091003039189,1.28464263036638e-11,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.251389437142973,3.34276488520907e-11,551,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.231043911914651,8.45042600065902e-11,63,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.364356305606281,1.66307801545168e-10,463,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.208238411734703,5.93681888787525e-10,411,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.236594692691301,6.63079126379124e-10,441,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.251876697060064,8.02157694257607e-10,304,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.234447204787206,1.05491140539738e-09,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.253298695547614,1.11929279809458e-09,587,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.232184305110463,1.14573134441831e-09,481,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.239334222013956,1.37319111441393e-09,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.218945473079303,1.51613208751132e-09,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.248183842221865,2.57858968660386e-09,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.234258501837707,5.09074711826761e-09,623,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.324213183979798,1.49951914791848e-08,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.216994349099984,2.28203637700029e-08,538,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.230306622823123,2.95110391644973e-08,593,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.175027838966919,6.76211944466863e-08,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.239482600263484,1.19086245996402e-07,300,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.21203586740901,1.298848240454e-07,17,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.21354324647231,2.08102005069813e-07,740,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.19626448571219,2.0872411983689e-07,82,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.208036923791065,2.69450129112611e-07,674,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.195639535017817,3.04892683781432e-07,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.188184050241348,7.41599750366695e-07,465,pan-cancer
mRNA,CCLE,TKI258,AAC,0.277014356959569,1.24308842968133e-06,694,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.173240943345872,1.70255143485166e-06,398,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.155386236573446,1.91526924349745e-06,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.186687950881693,2.42143975376043e-06,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.179192197514895,2.48072799146276e-06,512,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.180152391534396,2.63346458078807e-06,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.180447447688164,2.8782222237662e-06,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.191477203266691,3.1739314637989e-06,86,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.244663136631839,3.54677176239058e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.179435381116113,4.0739916931533e-06,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.193631217298453,4.24542635245702e-06,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.17853087141812,4.54051162612921e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.174488269849201,4.61087699876463e-06,621,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.195746412993351,6.39885697899765e-06,681,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.169378178594352,6.51213557139697e-06,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.341775394272757,7.24424051854682e-06,658,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.175545932192692,7.65659613666697e-06,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.186064126524408,8.1571732834651e-06,492,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.273190735660473,9.94253228452764e-06,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.19733420927157,1.05471390979526e-05,200,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.187986576774272,1.05554445679834e-05,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.177660835098087,1.27159056876916e-05,149,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.175441868425275,1.27163947613991e-05,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.144553319610623,1.32258559124548e-05,339,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.169072863926842,1.45827775480132e-05,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.164024578943268,1.66364874667342e-05,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.160903470217975,2.04741343050788e-05,7,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.149331575344269,2.62520911643035e-05,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.165325526414453,2.74008794329324e-05,96,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.156810145044986,3.02974745116414e-05,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.149811545486903,3.11154452829773e-05,73,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.161581411266269,4.01473219975015e-05,41,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.16164355257231,4.01688338334805e-05,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.154844074073077,4.34997452165821e-05,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.147582962435467,4.4113200725792e-05,209,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.172318609889228,4.46038767671773e-05,20,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.169102886168048,4.83376334837639e-05,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.255714026549095,4.98194441574212e-05,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.153485918945287,5.05394979054657e-05,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.14999706243833,5.20880146563821e-05,474,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.15783058658328,5.55084222169376e-05,312,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.15439763811196,5.69792533708841e-05,464,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146277508514994,5.98887140970184e-05,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.262392920339418,6.34931054484793e-05,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.13761872881197,6.46924360124446e-05,354,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.131670518297435,7.41957522474418e-05,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.160942934303383,7.6450030400185e-05,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.157681283629763,8.39328542523464e-05,407,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.132137377006111,8.86686384779853e-05,437,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.158492456421891,0.000102240973315221,648,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.152065256979518,0.000109041353405658,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.153010290562388,0.000110510583126957,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.155490617772539,0.000112607330129422,628,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.174831545845454,0.000122927745550473,46,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.145007666924408,0.000126294766276854,401,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.222781753739159,0.000129699456616803,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.158357205329088,0.000133608556389658,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.161906044555456,0.000140717083887216,159,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.148680452947955,0.000158140175197407,153,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.152909829525396,0.000166834988065246,475,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131769696860025,0.000172209067074248,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.217918721548239,0.00018307870199924,122,pan-cancer
mRNA,CCLE,RAF265,AAC,0.224350210744022,0.000207850472638458,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.148964840168792,0.000208186632896344,89,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.118050661002635,0.000264670225063581,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.127401267169684,0.000265295051326242,27,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.196663695417608,0.000266285703968823,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.135500028078264,0.000285558243004553,379,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141789098838685,0.000298989011738253,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.151136421843987,0.000312465692704096,104,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.134434949448507,0.000317684902106269,385,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12636633266452,0.000319381790480925,152,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.15531232615659,0.000389189797108736,170,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128569975004918,0.000419944259596326,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.132678314090766,0.000511307852663075,243,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.157236390844587,0.000533004688537279,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.136668555006248,0.000585885364772771,661,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.129744314699831,0.000610696315159599,402,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.119371837955691,0.000619397794278777,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.142165231008919,0.000646659948611809,30,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.139114147351267,0.000660219574418477,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.133559424478907,0.000876557061896209,729,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.113740192786758,0.000936300208202465,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.138013019038207,0.000981504824790246,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.123577433520266,0.000983135614445437,619,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.129074805733543,0.00114579529246902,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.129600323436418,0.00118387664541689,477,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.127196473482416,0.00118405606144013,48,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.180865453805975,0.00120462823617868,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114346621066343,0.0012163753673589,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111313528852767,0.00123306342435832,530,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.121457245010059,0.00139104607384799,317,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.150799961532949,0.00140098106499925,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126454469950137,0.00144182694283156,478,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.132449113661087,0.00145720595946887,672,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.126264641614756,0.00147547841268122,479,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.114072619498237,0.00150951981777957,489,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101649799965464,0.00155945386341789,577,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.131247982188016,0.00169552516777531,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127955997261402,0.00197105738658303,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.110242668567807,0.00198443101514649,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.106876331237017,0.00202168534516165,266,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.16148822759176,0.00211936512991635,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.11498933674248,0.00225462501491125,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.117339565213002,0.0023420501867974,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107079649498925,0.00262880924076464,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.109446983333535,0.00264391503162762,695,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110975458221904,0.00294069652272494,445,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104855796668082,0.0029720766147735,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.120573822789689,0.003018682875767,400,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.103446548557042,0.00319073895073751,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.116102168863436,0.00321267830432517,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.113313540350213,0.00322033337652569,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105935006037251,0.00337791472523624,736,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.109741356963311,0.00341932947568768,156,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.391441185702571,0.00369961891378795,101,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106042367147238,0.0037040438857081,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104106014752539,0.00377826890156084,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102537405352409,0.00381952534412669,565,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.104322564478897,0.0039748789577185,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12330098365031,0.00422165555355599,485,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.170101454093969,0.00425579105274388,49,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.103464753862442,0.00425664929642883,245,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115766261949822,0.00446764795533196,712,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109342881880073,0.00447244091350321,386,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.139364020510878,0.00448310246822409,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103771767015965,0.0045078546023994,523,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111128399900288,0.00462230537405933,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102864982206897,0.00477752621972794,613,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.113909988250464,0.00510649479473995,32,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104529977374226,0.00520479811976192,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131050280314438,0.00548322460222563,439,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.100546546127477,0.00563581284333583,699,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0919647536597357,0.00567247626530444,353,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.114491421352865,0.00585995407130054,183,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0996428798887208,0.00616172979731183,228,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.158281558082678,0.00628812553237675,599,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0975130122501522,0.00648973374086216,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.144094822571095,0.00682335271258567,235,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.117062060619068,0.00717319100362531,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0943895019888083,0.00719776177268814,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0938073482014986,0.00723440872226525,690,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.109896053967903,0.00778279266556214,110,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0953499344953148,0.00784561969426304,458,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0968873548360307,0.00785051985810399,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.111786337411756,0.00789175099434024,278,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.092035878018618,0.00791605191305442,609,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.102273073110936,0.00798102799813472,253,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0949724517097262,0.00842636546417426,157,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.166224671517192,0.00962704711404401,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.154007636299597,0.00970472123612456,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0965431958132124,0.00982552025884017,207,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102357038469616,0.0101671553639977,276,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0968927122016451,0.0102402174460339,384,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0905915733707221,0.0102415865302892,338,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.107335568752639,0.0108007853657411,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105500346679411,0.010912805259124,98,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.10032752026381,0.0110991520080883,567,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.103982539851217,0.0111755969841211,322,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0998747791407591,0.0114499318937228,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101351650825966,0.0115464847179865,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0921122200184217,0.0117419485431962,509,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.101899647811248,0.012618743130192,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.097891084621253,0.0127637276293628,25,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102848801128744,0.0129216240538607,675,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125148766052843,0.0134918255505875,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0886247053225112,0.0138961783446253,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0880165475360044,0.0139211996648096,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0884183866643288,0.0142642873388539,303,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0992681891452382,0.015119749743314,281,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.094789940657122,0.0151975877169825,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0803307345803787,0.0156714729779035,702,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0873044466534586,0.0156917439648559,363,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0952322217647222,0.0157255067263683,138,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0997940976106423,0.0158068491393642,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127783068288682,0.0160364166987639,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.141063000315975,0.0164814193063728,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0917801798000202,0.0173575759959753,332,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0961756764566718,0.0173844516546154,719,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0985988153319042,0.0175660495690444,127,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0874945146471758,0.0179382083426904,504,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0973345496386397,0.0195854597581643,693,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0853305726448846,0.0202149047036028,387,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0905170682314428,0.0202171827997582,749,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0875493638278317,0.0202691940797243,759,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0920301382649287,0.020386001573914,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0985269880211085,0.0220393477391995,85,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.106537278789027,0.0220803118416324,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.128046926642713,0.0221027027892047,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.10035071700799,0.0221326318862148,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0896668205147066,0.0222425746678424,51,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0892685705664504,0.024165643592698,488,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0882861571166117,0.0245825526884582,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0923003818125919,0.0248177769744554,125,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.277653574303606,0.0256639130569531,730,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0785373115034262,0.0257381547365968,155,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.136051101893055,0.025793233301667,139,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0880752398767979,0.0258284338573546,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.090270966882995,0.026023430663156,472,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0877585467528304,0.026234682233435,510,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.12885033620199,0.0265277990277308,231,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.094994388739345,0.0268268869967532,638,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0953126145023638,0.0278690449640516,324,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0911213390186852,0.0287602247162474,428,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0817675201602122,0.0295217305756309,421,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0894588606442652,0.0303222073969394,18,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.091436216044287,0.0303493382168861,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0870984319208099,0.030695051781625,37,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0886489080483352,0.0308816537000714,196,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0801214507618582,0.0326035562535743,473,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0908780829779923,0.0326459026468361,285,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.128898227702038,0.0331377418133531,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111744950624387,0.0342063991638986,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107421269941806,0.0355048171156564,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0809900753846885,0.0362865822057369,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0837526163385196,0.0364725429529798,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0871229303614441,0.0377234258026972,66,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0823650908282597,0.0377971501612224,499,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0865896006591925,0.0383285033677887,189,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0881235909188828,0.0384341556354243,388,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0814859517944956,0.038516351319402,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.130029245230137,0.0387567526698945,746,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0877756419514513,0.0395467103880885,80,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0861156357889252,0.0398247638675741,244,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0746725202523697,0.0400417481787309,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106748909558337,0.0402650674781184,302,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0870137306485871,0.0406273011918837,222,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0814723598318674,0.0408171357149741,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0702990402500378,0.0411724560927159,133,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0846083913622024,0.0415028735117443,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.076069592172121,0.0422012817708359,542,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.083047788027632,0.0428826191886944,420,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0758552606269208,0.0432424401152923,640,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0706163485423073,0.0434533753873679,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0853624064274715,0.0435947048292218,511,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0710515104887469,0.0442600250566486,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0776449062260979,0.0444442180172297,557,pan-cancer
