mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.122201812926828,0.0018849137621172,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.10934910465356,0.00597035948131626,452,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.142391917603214,0.00803425707999619,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0956067547062978,0.0096247958573095,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.145072219665846,0.0114459504475234,591,pan-cancer
mRNA,gCSI,bid1870,AAC,0.144016478032058,0.01261386440714,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0866637970884705,0.01809658217211,59,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0818187478552868,0.0188806572919261,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0820365636953251,0.020241098561507,252,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.123811825734088,0.0202812214174901,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0875760547903569,0.0230045916340693,752,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0857961795634821,0.0238433051221158,18,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0777652622901427,0.0272474996537734,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0763728909248709,0.0281285117733743,640,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0706386664080808,0.0281952281449987,155,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.164898885016213,0.0302234838765279,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0871833822251358,0.0305499262282991,170,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0824622117211455,0.031083687723167,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0726975977786059,0.0359009096487216,267,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0758372532896872,0.0386548937399212,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120073464444963,0.0419587756075731,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0644830719750537,0.0456607466999916,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.150601953228411,0.047033068347996,164,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.172385923439922,0.0480826425694965,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0714837735820805,0.0491929854791194,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0723573841634324,0.0512610389168064,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0700033717738205,0.05314693385232,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0772645231211025,0.0542243207886061,113,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0740366646261443,0.0566301796570108,106,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.283018083652114,0.0582185883424054,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0544710418389177,0.0618412347098254,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0556226574375184,0.0619101104228159,238,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0696293476755329,0.0628775380777399,490,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0734354439345862,0.0644958337653997,71,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0713517530080261,0.0684633910332751,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0631305631541637,0.071282210122964,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0693166256245612,0.0750345625983048,222,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0609453181269492,0.0750849381435746,4,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0663468004821095,0.0780770049717162,125,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0705985662852991,0.079643270726384,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0703011158240111,0.083225182949754,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0681651502976264,0.0844677227530468,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.065264767251901,0.0850185315200936,299,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.088130125866948,0.0883017811438392,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0780600329345239,0.0896143573251553,461,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0650430353971898,0.0936952139721278,454,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.22096070296654,0.094880050911328,129,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128794292428113,0.0952031178577432,114,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0651369735233208,0.0959696838320859,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0886144564471331,0.0976989157193611,231,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0623000273361391,0.0980359715087093,17,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0615493673548138,0.0997214827694203,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0638211572818562,0.102088268127601,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0600000669099136,0.104179336591298,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0585984012872249,0.104528429649115,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0547609392012242,0.108801524950537,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0529971436989191,0.109412291908314,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0536226210277381,0.110397431933105,163,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0622970230507999,0.110455172950239,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0867441039224464,0.112520885863252,54,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0612679403122269,0.114727181659852,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0798588431404968,0.122667059941508,99,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0517435179705001,0.127112815147539,596,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0570961812816363,0.129076658991957,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0591364743173019,0.129828952812441,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.424441348333014,0.130370890610664,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0503025483115714,0.132270254590047,209,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0533713475717939,0.135367941171521,465,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0507577296456002,0.136479370343399,455,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.058355913827527,0.137826551959143,230,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0479849789465358,0.139183286256242,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0562614495528421,0.141696128596292,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.063580397102872,0.145312294274058,291,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.119838035923518,0.145663618978784,308,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.211540429905364,0.147860548076145,656,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.11345582904609,0.149678671264421,641,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0562605252790479,0.150289383478065,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0514664214901902,0.150419857091924,602,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0798853347879281,0.15084633949156,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0537844081473743,0.151351259055198,623,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0527270183946412,0.151839824358247,668,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.084404735160412,0.151869477080798,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0619931100089083,0.152108683975946,534,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.054524882318793,0.15468883521007,107,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0508600701985103,0.163027274090858,480,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0480849506233353,0.167126326296114,453,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0499265142247126,0.169889577969522,28,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.159502679692241,0.175044121358685,325,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.048328249331288,0.177836796111428,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0529606658558779,0.178559158998758,540,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0654501522347852,0.190498383414432,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0517870102012824,0.196559228249744,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0467427020091026,0.200217066620701,626,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0423276380855134,0.201995021793699,412,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.376431333252934,0.204885637065774,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0440286294521588,0.205872248876728,551,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0505241963797879,0.206966924120467,485,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0491438890422883,0.207349481446196,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0486079705410852,0.208325999442186,612,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0481322670453102,0.208874723227999,684,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0428827060298035,0.210973377371353,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0485683639688631,0.212250607423969,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0471658869835695,0.212741359596025,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0446210142876753,0.213402571287853,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0398943738590115,0.21458896626629,33,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.060681827671743,0.215925502553633,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0488070442833908,0.216474862444401,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0485107943048386,0.21660166474152,181,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0452881890795234,0.217519324918096,187,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0489925731905776,0.218957661181185,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0671437745181286,0.219558087483446,121,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0946078160373467,0.219801425454797,151,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0475361681487527,0.222115150486616,655,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0430779336483303,0.238360198390781,519,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0450451066299287,0.240259591190761,449,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0403639503685128,0.240704063660888,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0430388717263216,0.241243260111879,319,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0445387110864245,0.241778635653704,405,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0433301022201879,0.243899425515858,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0418370330749962,0.245060676562245,510,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0825073458285848,0.249276887630541,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0424217075139131,0.250058851876139,620,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0495692037920419,0.250174473960826,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0430728283546889,0.250418052871471,674,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0436073369875707,0.250476480875917,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0419820715440087,0.251499673152046,41,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0573472555828706,0.253171720971829,235,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0454269565234311,0.254513969370926,638,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0406027298958221,0.254853732478015,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0416416598173606,0.255489007242931,351,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0487548844956049,0.256077256631267,439,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0381510939161926,0.258905764795004,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0863450653197085,0.260530223752518,68,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0449603981826163,0.260816080533998,102,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0603454674679496,0.263326532216084,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0426782456498922,0.264074593551718,263,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0629434716445484,0.266483662286013,168,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0402408795380685,0.267390714261657,617,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0399118178162361,0.267675001240754,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0519253941281941,0.27140786850948,564,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0341535237173452,0.273709923691093,437,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0393689337493191,0.273807859101343,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.036815426439976,0.27575735963053,274,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0383692403458423,0.279067474467601,557,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0414132065163578,0.281720241157591,117,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0349540822719446,0.282759183449103,224,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0410410461476281,0.283435374912797,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0356333219195232,0.283695842882307,363,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0478658676032416,0.284407808320578,544,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0411708889377815,0.284844489017568,566,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.040017013450018,0.285152451973785,698,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.044429719003751,0.285835587577715,148,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0367408835463564,0.288028485832977,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0384416609039806,0.289119454465225,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0303074637041614,0.289759834405037,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0322777197473305,0.289783358033458,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0364338902006366,0.290587116221021,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0345449103937293,0.291747571863615,260,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0367502675246446,0.293396775095659,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0362817693717583,0.299221376062729,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0770528396167717,0.302541592075489,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0791250556001027,0.305144071376881,166,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0390629741984423,0.305551486923391,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0333490099754953,0.306205102165786,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0394283338589958,0.306814262356995,653,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.038556995429929,0.307136702693839,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0350367820799757,0.308977253340963,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0402026609359262,0.30898818682487,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0387214086404066,0.309256653488817,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0390812942361371,0.309366581893572,183,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0315186015270123,0.314688110969009,411,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.076944949617666,0.31549778690322,137,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0374742646719421,0.315689244398798,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0388392023392797,0.315941098043957,2,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0374961749737933,0.316558119503146,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0375269586053849,0.318741614201231,409,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0708776548302733,0.319955048537124,236,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0367547688617706,0.320841676359082,525,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0386498600346169,0.329519630462125,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0373061969238761,0.329762566287269,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0365749624461272,0.332717340133895,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0342319105852818,0.333027122500171,344,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0381506178035606,0.334092657205881,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0375362543443769,0.335875834785064,288,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0349508817632898,0.336992081375046,48,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0343685653214405,0.337714411828624,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0327634128904287,0.338734812993367,473,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0444019571294952,0.343480521438635,326,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0322679660029195,0.346407598207311,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0338434587570474,0.347894675906163,618,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0679009063742346,0.34861660550423,9,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0317868775312225,0.349409184392676,212,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0515249697419892,0.349688791209689,210,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0368077169225457,0.35073957673104,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0285306278636017,0.351279846617451,702,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.103368474819946,0.351887947383049,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0307358147367762,0.35356624908895,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0325714075070302,0.355566432205787,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0309349650108336,0.356302450837615,509,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0340172699594061,0.360438472335385,141,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0324660892703556,0.361872513555539,659,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0669710442934,0.362709678126702,128,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0346536204880403,0.363667798695221,427,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0746748591771014,0.364267023086131,471,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0346205605441139,0.365050584769497,244,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0420120566711319,0.365978740067073,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0325757420752935,0.369950257099708,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0378008449646896,0.370599965670764,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.033639418663309,0.370831084051808,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0689627643165597,0.373239945333765,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0676659932733457,0.373295411394016,172,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0351094425853614,0.382667565481666,352,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0474669407840928,0.38521183433417,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.032125654499186,0.387043134969943,472,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.028535427650957,0.387573407003069,430,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0336342999991051,0.388168647029881,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0312279362287944,0.389435374078102,138,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0309861210945475,0.389748192601778,538,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0669966585645739,0.39060092107304,126,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0333422662768111,0.392032579011246,178,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0326292058107743,0.393196520633228,321,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0322722004363859,0.397040827406158,682,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0298640246533469,0.397080270785785,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0264421171332533,0.399147779062578,721,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0316570057875866,0.401182432727319,167,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0321286357876629,0.401225166363229,629,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0304615897757824,0.401316699319128,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0287048918305283,0.402606142336245,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0278816663504807,0.40360543786176,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0355427246848652,0.404271992674097,46,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0308760954019366,0.405783407280672,448,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0314449098410113,0.409955997910001,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0450053431506781,0.41013332908943,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0277461781253661,0.41316064588911,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0291854307512669,0.414996974944729,279,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0324704880904849,0.416237384739573,242,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0262284437786645,0.417365166924369,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0446761078940583,0.417947603370259,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0315595909232213,0.418400174811564,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.110063736184674,0.418769800022671,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0262890089430263,0.422642140182868,371,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0298415096552771,0.425293527465634,475,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0358297154937389,0.426074370227619,15,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0298893199363439,0.427139192390763,149,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0305299503450454,0.427827560281515,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0230961752242384,0.432650839753166,265,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.026031290321625,0.433044725688199,157,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0304885046617657,0.435130381036477,366,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0280927065269996,0.436484851417975,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0265097702578334,0.44200848770756,542,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0245765566357453,0.442049899338477,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0292789713339866,0.444692824248718,672,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0280268406939198,0.44591330851922,478,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0609649189696285,0.447926819802868,132,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0272659905779813,0.44951089491227,372,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0466159925390101,0.452098634667716,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0421940262084841,0.452827199213443,665,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0353387954344808,0.453441860177182,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0290746766298262,0.454487820245395,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0271737385483592,0.455261707608365,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0268928855346533,0.461748971587883,407,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.026701326962262,0.463908315592004,297,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0263145079919144,0.467272086299358,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0222681488733119,0.467933668888747,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0277136677033148,0.46976739388411,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0251203594116899,0.47082789568899,384,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.230290350824643,0.47147924181951,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0283347806252254,0.47298786263083,159,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0267498399565601,0.473880435301595,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.037665145877932,0.478610862841006,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0539739989397874,0.483850825331028,171,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0364238085642173,0.485907992190731,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0383329361572374,0.486159562272197,443,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0265924150780572,0.489643728238449,451,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0536420381008695,0.492017343981439,459,pan-cancer
