mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,-0.213458736600936,1.52308837410061e-06,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.273076839604091,1.76236154649341e-06,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.225268960639114,1.50481877720965e-05,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.150857067873354,3.92272732937231e-05,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.14337623956993,7.09965299803769e-05,418,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.14708013808415,9.30538212694148e-05,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.205556400657845,0.000271362955251287,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.194877250135059,0.000302544305778228,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.126812557825377,0.000398766006376441,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.112409166486613,0.000535822920651383,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.106936776212107,0.000789509798990639,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.181615044183078,0.000937039815416989,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.116963709265458,0.000947250845673426,622,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.17981640190543,0.00138167444343287,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.107242010814596,0.00139645363176998,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.104205801595369,0.00175784733160235,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.113972308649083,0.00180647057528348,52,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112429515480311,0.00224615814623604,395,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.110957433313951,0.00234727423902643,299,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.10627698387914,0.00237645186047302,618,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.102071482130056,0.00264356944849722,275,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.105052992426357,0.00293606629390469,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104045577854124,0.00339054945840992,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.106042088854091,0.00403754099583843,135,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0989138608877073,0.00454741210682426,284,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0987328619597925,0.00500234729043045,497,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.201548256745659,0.00503933509114698,83,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.098048212728175,0.00535612029658859,627,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0941333723614209,0.00543048725445518,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0874400444502443,0.00658632484569239,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.142211637676693,0.00707485755466189,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.122648911748893,0.00722539040034903,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0965443277274845,0.00737260481545985,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0889651207417925,0.00826266652980918,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0958459905363308,0.00831752903552712,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0914673385742809,0.0092867247384853,632,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0963729327962611,0.00938253124021886,321,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0865089727914356,0.00967624184844992,267,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0961796775598732,0.0100273887293977,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.130936711826992,0.0102847664610461,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.126363776947696,0.0105013217739182,29,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0894708173615785,0.0105077351122593,510,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0876332945399101,0.0105892624036841,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.085953979264733,0.0107883084695909,5,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.188937621693712,0.0109733247297336,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.114353084519621,0.0115685073002695,326,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.094575585943448,0.0116255881252566,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0888951594751679,0.0124856353063597,715,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0869503142677391,0.014005985390244,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.110912130513518,0.0143175405133826,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.106700359465491,0.0143209556015529,15,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.124687410739604,0.0152365455506361,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0819178756998666,0.015239978345082,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0928821268439422,0.0153997829862178,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0892151203076,0.0155099526493595,309,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0758280750556635,0.016354198444234,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.130015607548593,0.0167929584432291,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0826644311268932,0.0177076572125403,522,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0921629488345569,0.0186836031363017,115,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0975879904748015,0.0194755301486229,346,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.079994417114655,0.0194988950307989,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.277758489490474,0.0213370152093131,101,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0845013266305795,0.0219820331747278,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0794094659650155,0.0224970434080592,538,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.102957743480473,0.0234565990912038,692,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0837998846392199,0.0238243997272935,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.156889263314123,0.0240445810542033,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0825264325950316,0.0242106654807861,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0679322594563239,0.0250432815055843,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0820877705506646,0.0254575726946162,682,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.094795467845329,0.0257984626702411,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0827303404426849,0.0274463673339459,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0743268956166532,0.0276487334514788,619,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0963318025329938,0.0293660877714548,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104160515736181,0.0312698257197574,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0759347202397463,0.0314482493758959,177,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.15516620848078,0.0316335467532226,123,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.116334265931391,0.0318912164100756,67,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0769231315219849,0.0323828471159777,472,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0704126102585655,0.0344082344713982,496,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0970033300899228,0.0358900769429026,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0746237564486864,0.0360299830089847,626,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0679293594687885,0.0368581145064724,274,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112713865596433,0.0386524506564457,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0675342353575711,0.038721410896346,650,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102413959237768,0.0388387130595777,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0693418982914008,0.0388436687444088,720,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0975172558855937,0.0394007432854849,235,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.07126686410417,0.0411072622376793,561,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0650646073573705,0.041294370600299,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.071768919430628,0.0421478351423371,727,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0715294659684425,0.0423766999529228,567,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0690230217798797,0.0424023378886732,533,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0724920706469147,0.0426752576672133,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0718896046374883,0.0432159377407283,648,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0759802274567176,0.0444555323065844,179,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0865397874739396,0.0461446612291197,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0927883130487388,0.0464692821654086,150,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0722477553676457,0.0467375427281222,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0694941992184207,0.0473012138992693,481,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0718827871072267,0.0488621372789347,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0709945194253962,0.0489641614070096,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0862173047302396,0.050443913094998,433,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0659429076435784,0.0506581376984718,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0616724201581669,0.050735268281844,338,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.068935849942436,0.0507631142524867,480,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.135241568593849,0.0551863271053196,305,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0721692332818824,0.056200832686765,635,pan-cancer
mRNA,CCLE,AEW541,AAC,0.087162294743568,0.0572067572788337,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0664778810191369,0.0586871756316701,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0659415011081809,0.0599277787995417,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0968750479213136,0.0628123549983952,239,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0719856744662968,0.0640241058285848,639,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0901178448590762,0.0641331111843116,733,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.248725432860699,0.0645391781909626,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0655749477198052,0.065540096434085,187,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0664826151785654,0.065947727518723,475,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0667347483712298,0.0663556116865477,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0689654025968227,0.0668691549883329,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0671619394737058,0.0675974955702881,427,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0621686310650666,0.0676762514590715,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0651046101522254,0.0679949591326214,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0911388270442477,0.0684222913881995,735,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0662805786877827,0.06882163440948,623,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0980128447685092,0.0690618901727086,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0685185377133481,0.0692358724922403,741,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0659724488579466,0.0695003452678117,60,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.110425267013417,0.069722659583323,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0597216432270745,0.0699771690196258,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0831120539259222,0.070427560877209,604,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0685654442040244,0.0705876543300497,667,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0750113266803565,0.0709352386855484,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.215979793963807,0.071459525439665,129,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.275983959953912,0.0732448096925885,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0581092722762051,0.0733916746149668,211,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0601473185579079,0.0737510355619695,453,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0557399326979737,0.0741944967126438,753,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0684915922131101,0.074804858573428,638,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0688545676953904,0.0749659277356043,485,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.128504995120214,0.0751105214151136,160,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0548804571278168,0.0756046461155043,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0631036509296094,0.0758193543500451,319,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0524452050292573,0.0762016346423579,245,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0915068472878706,0.0767190869089441,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128114857361412,0.076993201123308,164,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0838590050302292,0.0770329891961884,417,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.083249562875171,0.0771957209543152,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0601875673716485,0.0785442139915325,344,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0947655004624411,0.0799954205374727,599,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0619617829057438,0.0801027378252969,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0657369093239225,0.0814684483200281,285,pan-cancer
mRNA,CTRPv2,968,AAC,0.116912860844726,0.0829660291192894,9,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0590548629025027,0.0835410379266895,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0472366765886152,0.0837031609925864,353,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.190789010512243,0.0840923259740563,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0629953188616504,0.085018674371273,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0808485719224556,0.0906547638845384,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0546479186285909,0.0914188283683864,247,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0571701617879324,0.0915183208695268,634,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0859363872621343,0.0918329076562428,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0605204728690539,0.094033945497752,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0560222681900323,0.096352724123965,640,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0828791443015701,0.0970442967358198,118,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.119738018904344,0.0973366795939238,586,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0641053738831901,0.0977607077036729,227,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0810322700966656,0.0980378779256522,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0513153703136308,0.0986236665670842,317,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.123172847789705,0.100038627384506,140,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0555204926543957,0.100280480103632,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.232328242008316,0.100467728702163,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0552256515634698,0.101273819155551,22,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0540473445686298,0.101308819512726,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0513394419709369,0.102363687914117,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0684134787628701,0.102579106821641,511,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0839745481631447,0.103362190320989,730,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0480604068635749,0.10476408082384,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0533958813438811,0.105903311700226,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0566754653553623,0.108283646282129,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0477039387215967,0.108537362878788,198,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0596345048494554,0.109520680695261,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0781550789533726,0.110565064855027,268,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0674008724864833,0.110644572770451,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0551158646713411,0.111646855925303,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0500537154878609,0.111826730229991,25,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0513470652637393,0.112368130701143,723,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0605455314574187,0.112467205204752,184,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0973029472928094,0.112851399553696,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0758474023031263,0.114122749987668,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0798795272856923,0.114427683044576,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0495928455071185,0.115119085272497,654,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0606843021184945,0.117299851775729,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0579412813438777,0.119819058640308,451,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.056870442035772,0.120004949112213,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.471334203211529,0.121912664631897,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0512204781177423,0.122980377146428,504,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0544082245816017,0.123021925498716,488,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0774813427913475,0.123122947455061,603,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0514231124303841,0.123889903502801,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0576166928268528,0.124025389647738,457,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.053625473343088,0.124266943421648,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0550371329355326,0.124323603951953,96,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0507072166132861,0.124582537226256,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0556244022637097,0.125079429018452,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0542297087802853,0.1253416195771,624,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.050090878327339,0.125555853718426,661,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.056530652689364,0.128506507329336,587,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0494379295252485,0.128511307513693,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0546439436344242,0.129103219304483,169,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0701392282661613,0.12960663808755,3,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0488460281378791,0.13069953465385,458,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0794451588815511,0.130890145587839,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0515802567332397,0.132923283468778,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0764781098087225,0.133389529024975,217,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.275215906741339,0.133633400802734,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0585400668392856,0.134693529746673,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0540291060986134,0.135521495601632,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.106891690588755,0.135677518270442,172,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113292183127953,0.137464223586819,308,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0497371323110769,0.138026363587719,683,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.284272001836001,0.138301456908688,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0476201336965119,0.139075393631355,209,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0449073738279761,0.139833285813654,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0461949915746781,0.140537166930006,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0760278642543424,0.143846322005764,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0580394615694771,0.145289505849288,109,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0436419121670998,0.148916878224453,687,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0528454622385533,0.149349778162363,18,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0500324250608458,0.14937966376195,659,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0518236492433657,0.152002090262168,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.045718306203108,0.15306308164924,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0472748974404002,0.153986176415072,221,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0457340604750731,0.155159823747409,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.263343784019303,0.156234804753725,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0541074276395762,0.156489637806429,572,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0489013979299215,0.156924702484975,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0664630815361523,0.157441516828452,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0498736804940773,0.158644603917894,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0446537842156086,0.1599438112361,615,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0739681597982626,0.16111457003766,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0663089321885535,0.163124279379273,176,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0485124616968478,0.163445387429076,722,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0504631483027076,0.164792446485064,167,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.253571873654302,0.167344292574452,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0510402866510091,0.167951100986672,30,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0515901993336794,0.169213964963388,605,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.100367286379025,0.169956938414203,68,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0509250481300385,0.170321187301071,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0778349146859829,0.17040195390229,143,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0474055094218373,0.170723476883076,36,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0423549628416679,0.170783090704272,530,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0997947945650812,0.171205476590648,161,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.230486709414082,0.172920934655333,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0724257882446182,0.17329568877662,571,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0820971679509544,0.173548525981948,232,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0481278345957216,0.17368816765233,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.104297960417355,0.175864570190742,108,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0419726837971198,0.179589029277394,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0438632700027121,0.181937997368753,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.069544741401711,0.182671474592185,122,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0413512632585377,0.182771605110405,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0460640124428495,0.182775297611976,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0482402704231737,0.182837951241438,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0473475137000398,0.183906864367305,515,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0466351054881502,0.184633601741238,138,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0471413238843778,0.186425111465414,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0617338366632478,0.18646126375229,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0496537553610907,0.186516643402287,146,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0422482986128944,0.187622055634414,412,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0403572834820203,0.188611777565883,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0471162660904904,0.18969072863375,479,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.046264458538778,0.191908744032353,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0451344044853479,0.192010544528445,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0465090479610544,0.193344533204474,620,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0581360706517546,0.194911906699768,669,pan-cancer
