mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.156450880308452,1.02122827481983e-05,625,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.159126015924577,1.47904311280148e-05,712,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.141197419109023,5.46009030076121e-05,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.130216493257288,8.62553281723318e-05,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.13773758515523,0.000143823905680149,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126533624784943,0.000324700562788927,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.124793145319247,0.000443906678674275,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.168962784862994,0.000491648768911534,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.124303457425333,0.000563862341865459,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177914022772807,0.000618497639403832,122,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120152256973063,0.000745282627673097,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.125517490227169,0.000776099648668742,104,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.121474920853419,0.000872883608417626,477,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.143500587485958,0.000929466164406354,100,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.10577351778823,0.00139419647938296,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111305768209661,0.00164487541005584,481,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.109784323882316,0.00197538663971755,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0972663686350632,0.0021445045525209,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.106929405247621,0.00219518127215339,380,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0952052778277961,0.00248187485434685,570,pan-cancer
mRNA,CCLE,TKI258,AAC,0.145759628692146,0.00250183341022186,694,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.099153858451776,0.00252294137856918,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.218246949694758,0.00258601114904384,151,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.113710403780049,0.00262381707278762,240,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.162786889998072,0.00298599415740791,399,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.106796569144881,0.00299676950356425,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0835870819513841,0.00362070479029466,577,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107197569194795,0.00375532461753417,263,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0956735883517526,0.00404894753889215,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101994630101017,0.0040668239987078,727,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.103643425038775,0.00445899707684601,645,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100112864013642,0.00449199858305238,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0986718021447552,0.00457647616145563,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103003652942234,0.00479839466695766,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0989800582567088,0.00492049664043513,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102377257099274,0.00588650365393828,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137787242506515,0.00589836848338496,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.096775877110445,0.00595825230240005,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0989073707850826,0.00602082917439547,563,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101990212584004,0.00704662396566659,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0954302113816586,0.00728694599681348,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.136681824024752,0.00734137474926244,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102766097907094,0.00740236974688604,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.1002665656931,0.00751193324134755,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0982509169666023,0.00790980470960726,17,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.14988864357902,0.00866524847979727,139,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0923758369321893,0.00879211629927894,36,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0956537018468653,0.00886433525928043,60,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0923821630878182,0.00888756579288677,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.124159109872378,0.00893195361829934,235,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0901194995493626,0.00959134212037645,66,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0914827874337219,0.00960291689534642,41,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0924693935072738,0.00995023376009531,409,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0891823854232322,0.0106131238526673,26,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0792163939648072,0.0110958379669593,1,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0865657223063453,0.0111989704248178,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0857835129513991,0.0115723427468031,453,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0893239007501916,0.01187292663089,312,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0893019868383776,0.0118831680309181,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124243825333165,0.0130363780062103,277,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0936477733352311,0.0130721086621025,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0846024180824572,0.0135960796642243,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0858298664011351,0.0147745455904141,372,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0844717990544956,0.0151097187703346,521,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0905928453094788,0.0154933387041095,107,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0891671365653171,0.0157272937993555,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.119820737283954,0.0160242987088252,707,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.087787634355343,0.0161511618785553,595,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.083616646013343,0.0161535559785192,296,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0856227880262219,0.017449470404431,620,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0843473935773947,0.0180545848875039,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0793201866897474,0.0183752067602548,553,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0873939292737909,0.0187087921526934,438,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0877526587438506,0.0188763284627834,482,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.08867949059938,0.0196541960816129,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0794062299636003,0.0202359991926142,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.123503573701635,0.0203262870219073,359,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0745682062485782,0.0215173702679859,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0782763207265751,0.0216505419967531,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0819863621813849,0.0221797828893949,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.083484276344429,0.0222651442283755,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0869119908688806,0.0230368816211948,20,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113593342762794,0.0235843899056695,329,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.116907382619787,0.023841099979508,735,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0890217578383814,0.0249133444495695,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0801882974869973,0.0250391661949852,624,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0693207473133513,0.0254836310324021,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0754031295230056,0.0273595794909174,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0790036625647826,0.0277664403958571,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0656973444769204,0.0290824937404951,688,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0810122203053104,0.0298377264177361,135,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.159399871174901,0.0300458632575691,114,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0743027297896127,0.0308101735214854,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0757636887713491,0.0311100844430604,598,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0768467845984903,0.0311138817209514,381,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0774253654980951,0.031225155218663,626,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.371938370151651,0.0313822128197337,77,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0686728563785846,0.0367586585573979,335,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0721431433949653,0.0368151883892339,508,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0663059091475978,0.0374504183467995,430,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0802079436594851,0.0381737402977403,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0673823735733769,0.0383520990539879,340,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0693094261857475,0.0385623711876176,4,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0990666269227618,0.0395842521786915,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0657954837187121,0.0420545244797307,412,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0733878259484208,0.0421747768742177,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.106549961113752,0.0430619708046572,162,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0772889093854775,0.0435312135481718,635,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0697344971369999,0.0448103039394345,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0635656802222015,0.0453411090202755,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0680598798016355,0.0456539246196572,640,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0671645672626628,0.0460534566906901,729,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.107550726228035,0.0465010703331942,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0721751514687707,0.0473629929708308,281,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0778104442380774,0.0507086311924902,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0766479718611922,0.0507399693539013,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102871595153518,0.0518450975543805,175,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0863756623077695,0.052194004254841,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0752167446590293,0.0537939174652281,485,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0665417996937809,0.054183621261497,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0944144588258215,0.0548428375864863,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0668571907282155,0.0559718997095758,520,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105138712397576,0.056224692736622,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.104947112475138,0.0564812785146898,67,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0975844354157485,0.0568461784834098,231,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0722088594243659,0.0569672431151269,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.280860872543684,0.0605199110308824,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.068074509191058,0.0613130665070742,112,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0682694668887706,0.0628489462040091,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0632549850249274,0.0644882876526021,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0688990060242897,0.0651563022149209,426,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0702227181670151,0.0652797177228184,8,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0647074700884378,0.0675395701132842,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121059501706322,0.0676898155666784,142,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0884659803402411,0.0690663410888202,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0712652908132617,0.0691151799741026,241,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0571558149442611,0.0705726583190721,565,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0582779810303288,0.0727434226551571,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0494802574936259,0.0745047894748315,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0632936055545513,0.0753431102808801,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0963750579223123,0.0761566689600691,147,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0625641160322432,0.0773458104609665,343,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0674592900194938,0.0779392602792872,347,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0568634649005646,0.0798703205703876,363,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0794800005460959,0.0801575930852131,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0709318444687914,0.0805518544603963,103,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0594046576009136,0.0828855339630494,476,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0555733841632161,0.0836342419504551,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0609584007051398,0.0850306679412325,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0624779582154951,0.0860453137122374,196,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.132406457790242,0.0866436852520191,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0571151494311188,0.0868615374388891,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.128557330703894,0.0871430067608883,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123713180261434,0.0873486068264441,161,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0952427330421183,0.0874467405504472,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0581960899936671,0.0881151977070608,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.123539688281382,0.0883329981117423,137,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0641598586975992,0.0883860218010567,117,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.064570654059465,0.0895092815441209,611,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.053403581828015,0.09090916312065,224,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.090030794572277,0.0911406255056327,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0738967244047977,0.0925148923401476,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0652454402992917,0.0926383351305535,377,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0589956692798035,0.0933496991442388,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0585465980506764,0.0945702601112698,659,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0527399344983637,0.0966800775056043,317,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0548444334705078,0.0966994686823947,650,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0535149736090151,0.097339352741473,157,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.08167110356184,0.0973459529362421,507,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0552233777134525,0.0978589082587301,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0615861210319301,0.0994041290399167,629,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0591188799090696,0.0999642213748696,319,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0601665969266111,0.100587428350005,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0586524512181702,0.102484503840835,691,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0586591269764679,0.102538410005885,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0506597192808551,0.104794390014621,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0819866407717837,0.104904777211258,273,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0831367756468885,0.104929240772729,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0532878149108371,0.105622825055449,274,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.063521001854645,0.105775808711696,136,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0585153090778537,0.107844567880107,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0754597706061023,0.107980588572969,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0558444466100175,0.110533587861794,205,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0552910085438528,0.111648851291338,621,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0644877686488766,0.112735242632895,148,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0551954265840326,0.113449380205312,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0604128728120778,0.113758012509613,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0539977696539208,0.113837330574107,619,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0490753523804847,0.114065670050443,558,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.109473189040612,0.114555496046518,111,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.215402162822191,0.115882159594969,91,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114456048678156,0.116855501096177,295,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.052231748992685,0.116862337858313,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.1183452093321,0.116922270272527,132,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0551012112225929,0.117546138682753,522,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0581196514200862,0.118057589326273,682,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0599271701698774,0.118388501765389,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0604350087352075,0.118668198614885,638,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0550777341842404,0.118903898373912,631,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0609351321031464,0.11897915660515,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121912767643837,0.119201123392851,390,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0537136286065152,0.119848566503688,720,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110964157330632,0.120498197372237,305,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0803316259546778,0.122571549785201,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0485270675775701,0.124009561617074,133,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0762363905375782,0.124183798239267,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0557989021911922,0.125324574364761,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.049200976649196,0.126088233641048,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0503698793156748,0.127903941910429,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0458188470851494,0.128376627035424,702,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.224623638677071,0.129479419508249,131,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.046073090971049,0.130203240648915,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0528069806724227,0.130829901742096,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0519803911945118,0.131126812941695,416,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0576164722752303,0.132221903049549,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0571633031462987,0.134106606893447,285,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0582707272869024,0.136264457220994,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0491598953007373,0.138724357450954,214,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0684445356527531,0.139290968307332,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0454481297789929,0.139810221927589,721,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0515624079470178,0.140162074884743,386,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0550476135777844,0.141501705679322,192,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0520690617220843,0.142445729991144,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0543744050420275,0.142875136327075,574,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0508659940789834,0.145498097807631,465,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0693735265546369,0.145589214791382,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0530911821072933,0.146442480475001,674,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0494735437763556,0.146545025033156,322,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0506358088922963,0.148409045936203,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0489636488424106,0.149484872869481,496,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0669607783947102,0.150754907573007,348,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.083082082513954,0.151240961818253,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0553423698239511,0.151624879087069,646,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0452277157354867,0.15382829719559,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0519075712556362,0.1548781493193,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.046346859979272,0.155868536444888,749,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0498971235007014,0.156239372565014,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0540143079897172,0.158037947029113,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0536355323102055,0.159868110552728,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0982442022271224,0.159951857706529,128,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.206708375676863,0.160180478813499,188,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0428481114679792,0.160237538983045,190,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0608038619549295,0.160993053329511,589,pan-cancer
mRNA,gCSI,MS-275,AAC,0.072747282635726,0.164006004704859,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.253145786053866,0.164434003146453,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0495077864912209,0.164722438602124,48,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0756857490818772,0.167234102889987,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0470558225681739,0.169647583955347,512,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0476172254899502,0.169651897428811,634,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0398589407365129,0.169719709771955,555,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0448285144330477,0.171307745009067,615,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0637514905892172,0.176779678024269,150,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0644245128736055,0.177128698088388,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0474539502839151,0.177265242481185,561,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0707844004240558,0.177699707214083,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164346623586146,0.178683373133708,325,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0594264698391621,0.178697441133032,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0501769155297547,0.179319555577471,120,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0451631820380767,0.179331833415063,37,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0506782745847289,0.180402626636388,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0688559803023347,0.183981561269694,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0482753041855434,0.184182028587172,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0398139865407125,0.184612928692047,198,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0454389228497327,0.185185809786502,246,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.23204720680041,0.185266043961212,283,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0714074928049024,0.187025937294046,174,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0424987476041659,0.187978494077598,432,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0522785411071108,0.188453626542656,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0426686127244765,0.188731636172516,303,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0795414407755667,0.189761303074755,232,pan-cancer
