mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.359467498696717,1.71354937949877e-21,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.32311293579507,3.2248719006512e-11,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.204702852490708,2.54157702063408e-08,475,pan-cancer
mRNA,CCLE,LBW242,AAC,0.233742994232358,6.72893801468272e-07,417,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.149871608420543,1.21221850445933e-06,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.151413639931766,4.0299595011254e-06,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.199318761243305,1.83410097729014e-05,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.147732943955316,2.97985311605123e-05,188,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.135096795328109,3.06548355070437e-05,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.216879802253104,4.66424300613576e-05,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.124757243530246,7.19331756264889e-05,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.110234536031878,0.000333097002130652,202,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.138221831935877,0.000404907503234719,285,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.174322160389687,0.000475228814569155,754,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.106696158356483,0.000550533515629835,34,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.181626689459997,0.000753421593534715,217,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.180299808520275,0.00095951132476734,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.100956691577518,0.00113756206651231,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.111648968279399,0.00114238445680087,550,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.103641216407464,0.0011514047133947,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.123753663970288,0.00118796393639934,30,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.113707006598907,0.00125460844332854,36,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.109746268452846,0.00140103762926034,220,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.238130037871238,0.00143590086172608,134,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.109529041874591,0.00161861791283996,296,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.172635360089459,0.00171341115205669,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.122511832893808,0.00221926972787139,352,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.155810923182756,0.00231181830285908,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0961990057998589,0.00304087857993387,27,pan-cancer
mRNA,CTRPv2,R428,AAC,0.130314775926891,0.00367799823925296,589,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.214169832623452,0.00390459219529557,140,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.102980609838199,0.00417738474971247,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0898954205947678,0.00446878036952207,251,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.11018442758734,0.00474792483827704,208,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.102339117373577,0.00496861988939911,519,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0962574582716279,0.00552283756125765,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.193223612996685,0.00598619957192275,128,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0968517947570743,0.00703116197550226,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0926451183295865,0.00711149742756253,307,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.139389332008915,0.00779643669820353,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0988069216507172,0.00854714402708061,196,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.157341048236967,0.00870155971318172,97,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0855046542601534,0.00871564381894099,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.103100089970678,0.0093165037579895,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.189774146205636,0.00987563301713768,137,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0961208791160543,0.00993350911365976,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0787917790009923,0.0119659235382378,707,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.113992817458355,0.0124504227919134,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0883154989271051,0.0126217019853115,601,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0979947222659118,0.0127677895467016,637,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0874772103424372,0.0130234820815597,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13680638236147,0.0130361525206736,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.193627799168605,0.013081034211649,390,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0865891895177183,0.0139445880099302,755,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0686071243884077,0.0139504370774761,353,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0889609364651906,0.0141558666897508,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0789564294746929,0.0144873735735723,223,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.124952766009936,0.0157145307625946,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111792528524055,0.0158325281879086,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.119164695456609,0.0158928436847562,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0854684134174742,0.0162888253162463,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0815281200570137,0.0166140966735142,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0884739205556948,0.0167648043564739,460,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0833732698517818,0.0173673065806974,7,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.133896355230464,0.0185563251727236,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0799945569434391,0.0187357082816875,523,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0842815057734754,0.0198972745563879,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.121850189465461,0.0208312628876331,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0854953724590755,0.0212507096234362,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0870187401363745,0.0231885648669756,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0810845392329956,0.0245039086560037,284,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.161665296122757,0.02621915425429,114,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0785057127269304,0.0263860781835356,44,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0807505010589435,0.0296829138646145,187,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0730216473179353,0.0301332504188554,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0777562708471394,0.0304513708654747,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0801460239110083,0.0304897937858016,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.377758017603006,0.0324849957418662,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.156647518426749,0.0325594005762504,151,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.068908545418848,0.0328180798930516,224,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0824342992245322,0.0328442529154065,675,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0689888935576254,0.0330503662711585,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0832437807256836,0.0334859232142494,95,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0725915664014121,0.0335134143925906,504,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0686514910592052,0.034916721794028,25,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.153257840628229,0.0358720522409114,164,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0700929396344183,0.036507888920758,676,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0755536941218877,0.0365812660979051,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0812007563770984,0.0373360738834303,106,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111915521142562,0.0374179620449267,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0978791833108586,0.0378534951495736,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0746098961097766,0.0397417518890516,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0690892741274177,0.0399450461192401,228,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0711206534855538,0.0405113538370645,189,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0716911123848784,0.0412614471317575,551,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0694939745728105,0.0414344837158557,322,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.106482067279057,0.0419199958862493,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0768405700906808,0.0420336687725555,698,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.134667416794052,0.0431178435120609,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0686206490709671,0.0447337835858429,364,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104419208867587,0.0487609231339529,175,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114928770660422,0.0504032643412084,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0730827270147297,0.0507817312033401,125,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0672103197867,0.0514712306690112,350,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0943247017937709,0.0519162617943133,150,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0711497074914707,0.0532533230885949,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0674708047781593,0.0533831263482366,745,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0745530955529941,0.0552845788261664,605,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0658614301973344,0.0578999327264355,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0995188741321568,0.0582567009092781,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0676558764201413,0.0585202245844574,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0587986493436707,0.060225116104335,1,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100490849390464,0.0606579408100129,218,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0656058658723104,0.0614411531828869,380,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0863704895579281,0.0623451652554467,544,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0732731938122556,0.062435434441764,673,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0769603772978299,0.0626578636016198,652,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0540264648107983,0.0631219833009725,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0614096115484448,0.0636294423000802,89,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0650842284132116,0.064696390241017,423,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.059481566478906,0.0647292625173978,328,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0714912233289082,0.0653932291751556,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0999968384534053,0.0670419508076561,320,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.093259989947367,0.0674148029326558,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0650825590626038,0.0681252726428766,381,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0634543869660899,0.0691109830888137,713,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0693071764604159,0.070682825243646,657,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0667109696554482,0.0713548803168829,515,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0631477339278078,0.0722312953368029,476,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0625864649804501,0.0738714009570463,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.069725938552462,0.0742578405582143,146,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0686519828678344,0.0752396136167682,607,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0616494461109496,0.0753270095687988,508,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0673347016187912,0.0776016441897385,86,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0604538067575835,0.0781872773905188,4,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0949374144787764,0.078708608612089,392,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0611902005247142,0.0788767210187792,466,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0610689646195572,0.0802755396525771,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129601356723925,0.0806080345155758,123,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0672483840581104,0.0820437464837646,566,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0937745490158938,0.0828991199321234,10,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0521113909716139,0.0831096151713296,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0624791378490224,0.083398659176266,342,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0618634188853851,0.0840174984609424,632,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0600085807693576,0.0849257890518564,453,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0642049793294312,0.0862554005616967,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11579667621905,0.0864756689959082,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.103596271505436,0.0865082554172946,232,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0593591400790604,0.0871611199270168,431,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0770794817356528,0.0878575123149514,334,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0588329570288376,0.0881781892180041,404,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0621280948320111,0.0881929102516894,48,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0936048413492053,0.0886227240509641,580,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0601384596202263,0.0913544342369467,722,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.060718049543273,0.0926042833352463,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0609213074417729,0.0930340591934078,41,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0536546515420177,0.0930641806614769,753,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0573614066876286,0.0933940964342816,400,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0658781699948179,0.0936558921886447,376,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.29355504249453,0.0937934987144461,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0731914103415542,0.0941092365876276,534,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0587257765641728,0.0950204412667139,444,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11235324068546,0.0957904760916718,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.063672430247185,0.096285548305627,710,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0610075132559121,0.0975954424288482,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0580658506796331,0.0987612436124011,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0568870726638592,0.0994488539316018,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.057936165179815,0.100428361091199,283,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0556635734489541,0.101397484156055,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0629973375277323,0.101744369871395,449,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.090835020186169,0.102076657643838,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0523787046961848,0.106367848657071,374,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0611285093603025,0.106936169570006,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0591374659484595,0.107211354376153,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0879890392580683,0.107478468243669,643,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0582364480801305,0.107641516352419,510,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0527687613106553,0.109432038591724,335,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0627592276738597,0.109664905689584,181,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.053813279610108,0.111268456054015,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0545780927100628,0.112136604080475,246,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0581610256707296,0.112164323189745,734,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0598676829750056,0.113519637012262,76,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0849181496369887,0.113846945690173,11,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0772755861408224,0.115409696917049,370,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0798699755621078,0.117054624573756,49,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.060337857090002,0.11747485046693,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0617750164549454,0.117729425805405,470,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0474604407431108,0.118264331148639,736,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0562205157528161,0.119880345754263,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0922277826050085,0.120124325030105,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0590328225513033,0.120376693797959,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113987234871583,0.120964312168667,295,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0834904293738644,0.122946465788411,88,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0560613595974538,0.124232489538014,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0612549517241514,0.1253437098387,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.060157926436123,0.12611549124729,655,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.174256996430641,0.126304820226022,730,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0525713211575601,0.127068830472146,416,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0660365019408642,0.127903450342616,439,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0813073203817635,0.128517367827695,603,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0557356101567092,0.129173226497016,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.110906988155781,0.129873888711132,459,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0471327632744642,0.129884240923086,558,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0819327832708334,0.131077351790914,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0442923927836592,0.131359853327992,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.075570196019142,0.132561012525079,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0855046204595246,0.132778274502866,54,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0547106835641592,0.132843074517804,700,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0515190850704594,0.133230316459894,542,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0539566120483718,0.133374523120926,691,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0449040271209029,0.133707551865726,494,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0791691127523409,0.1372763715521,735,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0463709060365017,0.137291282609329,437,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0664419310095801,0.139440770844942,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0826399196377224,0.141511147580907,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0569204752103356,0.142585888195794,70,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0439922724433222,0.145461779188138,391,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0537266412987017,0.145580278118852,597,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0678553467355514,0.14593431166928,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0780308431065326,0.14637579601249,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0563167452314944,0.14659639800146,84,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0716297405766949,0.147538673737416,585,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0558852900359551,0.148270280284606,428,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0536489862468562,0.148476641726412,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0682247207625761,0.149447429123408,348,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0477577766407879,0.149823219746671,412,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0466509540039396,0.150001086316537,332,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0649640189167545,0.150107462216426,15,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0481995251558379,0.15077922020982,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0896497647345943,0.150884912049692,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0507506749023538,0.151495822968865,252,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0530834080352564,0.153662587880286,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0471116520901585,0.154623363680856,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0525284705500994,0.154902251379755,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0543046315766405,0.157678814221612,629,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0459614643510061,0.158842367187121,340,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0636341992982841,0.159632800697181,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0790395620632727,0.161594506621805,399,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0458104560801277,0.164439236245762,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0531232528362247,0.164450764028502,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0454246045273977,0.165298015872331,430,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0469925237073469,0.165780009194356,671,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0678783568695939,0.165923948652201,684,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0670798987238952,0.166279677267846,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.046402071715267,0.166634652769769,163,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0461062120932963,0.16667701023211,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.231825100936135,0.168162815873145,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0488624790377123,0.170260202696375,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0500463025402785,0.171323836566987,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0456964087433226,0.172825108459895,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0456699447417598,0.176475121828991,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0454560306654165,0.176863114246558,553,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0524988166403223,0.179438217587727,201,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0389568127486136,0.181652446634159,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.051964935662244,0.182732647751276,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0494630156791392,0.183331085190117,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0535028069477869,0.185396666638634,241,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0420564297046592,0.187010749454411,401,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0453541160057667,0.187649474179579,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0975930242133087,0.188319479728152,166,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.048303582645904,0.188428485900645,648,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0455740246849354,0.188909562662538,634,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0532152847282357,0.192136377688095,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0465301024156043,0.192513661628887,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.054300714415502,0.192677572831111,109,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0476526670623625,0.192832796417916,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0443679462615449,0.193835622102147,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140600243475986,0.194208085013605,325,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0436762355815491,0.195238034445585,37,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0390719354712809,0.197416093910966,245,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0436871104294033,0.199955248206444,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0620678574699232,0.200156253650496,12,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0425136164549199,0.201317404294949,63,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0497641133136217,0.201438606324349,199,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0419838449375661,0.203334389471557,696,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.189817604223218,0.204174699022572,255,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.173725269435563,0.204287986163793,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0505884870012132,0.205170308703856,485,pan-cancer
