mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.299473915724576,1.18127842950226e-16,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.29091096532193,5.71056629795133e-15,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.280853214970209,6.56694833663025e-14,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.263192913571123,7.83275635335196e-13,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.258875532580296,1.92428668084261e-12,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.247886656207801,8.98739361274614e-12,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.246476751658937,1.3546847423748e-11,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.25011207359838,2.35460974627518e-11,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.240943497785314,2.92436666699968e-11,481,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.220231865859685,4.05475349158198e-11,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.207764850216002,1.53788177174134e-10,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.222908901347397,7.92470672489157e-10,701,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.179552531856961,1.60597851718638e-08,190,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.186086499564492,1.26390130983569e-07,385,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.195326982340473,1.9632403106183e-07,477,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.162086746999205,3.09832086062036e-07,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.168681278302481,3.55517828382538e-07,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.157194831429562,4.47478111611925e-07,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.164747952497947,1.23689977303306e-06,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.160332943557518,1.75505014478788e-06,63,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.18955040262703,2.23928699382418e-06,485,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.162232989746739,2.89155374880452e-06,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177911370242412,2.96428477061684e-06,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.136926967620895,3.41514571509702e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1485764295129,4.77948659200726e-06,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.16312805996297,8.07647491816182e-06,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.230316038815294,1.18844949634005e-05,122,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140728887161596,1.57761804031797e-05,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.145278038720255,1.87413585003272e-05,274,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.142751356196935,1.92796770090014e-05,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.193556111977904,2.0249904016201e-05,15,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.145214719534514,3.19032936775359e-05,276,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.13576773461069,3.34994473646584e-05,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.118120310354955,3.807801672991e-05,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.141361050175762,0.000132712678549095,456,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.130032583904384,0.000143853204937248,3,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.120293252288347,0.000143878825554661,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.123754585396682,0.000172783374641919,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.143514330087816,0.000196528751580867,244,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.137733777112465,0.000241910463181082,281,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.125517703752617,0.000250413209558084,213,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.176915021755767,0.000270555990349644,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.138505213417404,0.000284402995589127,644,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128755923545408,0.000287765207178481,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.141616104013091,0.000304346864155377,667,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.11479846633465,0.000334262193173118,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.155432670645021,0.000349126581840613,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115854651672814,0.000368267105351978,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.134033143807749,0.000400003346294648,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.134515900765479,0.000436174584024873,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.111792059829647,0.000564271299930882,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.120803604202204,0.000568758003738966,226,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.128743502280845,0.000571924844163082,479,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.100262272356715,0.000599647699620678,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.134633574165355,0.000613287183012386,389,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118866048712649,0.000636723692796606,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.113791872786492,0.000644873998240351,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.112748633910543,0.000679615884227114,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.102363398295464,0.000705561738602523,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.107070671689219,0.000746491699553412,736,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.129765349254081,0.000775170989328064,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.137280035715625,0.000803538375401861,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133822632782352,0.000841923901264442,406,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108963932557401,0.000853372731298439,565,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.112815558846094,0.000865500336430503,332,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.175369971805796,0.0012147905615567,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.122856917547001,0.00123038762785971,623,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.161148063834812,0.00165519601615838,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10997669335438,0.00181783500180077,726,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118185002099033,0.00183808232276041,60,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.118774894030176,0.00200630399692314,682,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.118751436671304,0.0020075392990483,18,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0969593900324639,0.00215130985979065,391,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.146141342479313,0.00229258416642161,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0928450698445397,0.00248676056495923,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0981451098843331,0.00256330881793358,558,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103923083108676,0.00259678168843894,696,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.119316439339764,0.00264869349361112,646,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0992491777452921,0.00275403124352153,251,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118116061602386,0.00290487764785528,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0991413024693636,0.00296770058677567,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0975597928924648,0.00306192329719469,27,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112897408132897,0.00330943025398903,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.139553731294444,0.00345019699092538,393,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103114753139133,0.00363478317981439,379,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.16886570132633,0.00375619408791618,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0884868477883792,0.00392688060969227,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110630263482449,0.00395989247514049,594,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0993720184144789,0.00416966910397428,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.114726366776608,0.00440622301439193,738,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.137293108080409,0.00451916640734528,235,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.162965902844334,0.00457951084014324,54,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0838049007247753,0.00465373505686521,265,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.105061978816266,0.00483925740091177,396,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.100614070035587,0.00487805197706062,400,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105178536259246,0.00504973809415432,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0960408597907718,0.00544792179052412,504,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0895313251037358,0.00563128119813281,687,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102953828128734,0.00564172740603003,13,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105903662254161,0.00580383260106472,427,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.163863184847954,0.00581355017408614,168,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.13984977175535,0.00612643756280735,118,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.119490209156697,0.0063077461396676,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102206748544164,0.00666441336443987,141,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.138546661509433,0.00757911698801964,261,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0967943981013633,0.00769421376151624,51,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113968942311371,0.00770662352491239,46,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0910459397705992,0.00770736741075349,212,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.142750436672579,0.00782080679516766,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121976692294505,0.0079451892137322,737,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.101975350077209,0.00795662665008998,120,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103133039462169,0.00841272007250847,2,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.132309751114977,0.00859538473850397,38,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102247979280658,0.00882725396947165,70,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.114529473116226,0.0089825709757362,100,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0885422634825101,0.00909684277361346,374,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10319648796408,0.00916523308880617,65,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0955634469714764,0.00933915656965837,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0939471641888016,0.00995570511691608,296,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0871681418888301,0.01019734309716,228,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.431746257089506,0.0103064897762576,592,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0889189569574148,0.0103529666093353,670,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0938676798575571,0.0108970384445712,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0965055749736276,0.0109435890315319,197,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0933992673231171,0.011037910759167,312,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0921665053820149,0.0112326429721924,304,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.150784792763672,0.0112714016613911,399,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102351175965144,0.0114649725952925,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.095586874522308,0.0116639495637407,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0996420119115569,0.01178236441581,181,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125741547054958,0.0117855765811106,176,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.092721217284,0.0118059914901287,625,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0894389114838763,0.0118880384185973,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.10002719258564,0.0120380541923661,540,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0965525712009566,0.0121382195030485,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0835875957117855,0.0123292654353474,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.132179533106781,0.0124642427831818,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0836195696535075,0.0126286016385129,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0818266718146026,0.0126737801206012,1,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.390544913348235,0.0127890514848039,630,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0954917073554234,0.0128296198290413,574,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.134136905570554,0.013052110322998,99,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0771472964699983,0.013625626523032,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0950501193337857,0.0136342142435834,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0885496037999526,0.0137440017482622,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0891618971496838,0.0142839386062654,538,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0852225653942651,0.0145353290448977,584,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0878797495465801,0.014591663421212,81,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0798749825893543,0.0153634406061749,430,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.311223840522813,0.0167017561813893,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0932303931309253,0.0170051361843687,566,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0776970050304757,0.017096825672615,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.089514542503714,0.0173683824020286,169,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.175334284876163,0.0175107469579076,164,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0805433927464178,0.0175578065276454,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0827685279341693,0.0177899924881348,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.106083241851983,0.0182010331757847,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0831469222538895,0.0183513978850937,512,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0734404879129937,0.0185055630659569,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0782962901802502,0.0186187449380388,371,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.141245990192916,0.0186407852999355,375,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0817167565068495,0.018783716396628,214,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0787705503950275,0.0192741343283063,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0873832139625327,0.0193548488919647,381,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.412480707967539,0.0194186723982626,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0856214914497217,0.0195961258247146,48,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.134704619280188,0.0198140411401291,730,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.162022887324573,0.0200286138984652,588,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0867429025933718,0.0200833030414699,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.10539816459688,0.0202178134318798,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0843319299324834,0.0206176103550442,206,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0899949485884313,0.0213040607170732,758,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0762357997791156,0.0221203025480975,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0753110586468916,0.0229339894387961,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0848226187080666,0.0230090279019569,319,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.080124392608572,0.0232280841031702,7,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0832681811492404,0.0233092568082515,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0870758551523266,0.0234032564481327,263,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0784545521241226,0.0235724002949459,4,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0775574431673159,0.0238302698881667,523,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.111921161302585,0.0238779588377844,150,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0758042753006436,0.0255068444095681,253,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.084065885679719,0.0257607133697032,196,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0807140005421293,0.0257970363722982,560,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.592876855642698,0.0264199909710819,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100393203752338,0.0267308923252531,191,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0788903752682318,0.0270968781075323,496,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.119419399480697,0.0274049994370342,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0823599552079851,0.0275629833874756,112,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0721341406922982,0.0276714266972974,583,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0757856127159806,0.0278938080835186,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0712316143453315,0.0281617613826886,34,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0807040365222328,0.0282824977323684,41,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.269623169283596,0.0288224007490178,325,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0811661667809817,0.0295040363949177,460,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0846701219667828,0.0298533404313773,165,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0768162413238679,0.0299233681028315,453,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0778020899122277,0.0301876218461307,379,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.160328169424648,0.0303565372643814,123,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0703161912043308,0.0306273433546641,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0973323563516236,0.0308533234954866,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0752498033988482,0.0309682891993626,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0769384625121331,0.0323286925417579,386,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0832654786944505,0.0349500770100699,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0799018694590606,0.0350960992208854,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.122244150094799,0.0352688705257303,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0730868635593039,0.0358640080896025,683,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.242647481396801,0.0360436436590055,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155581035633521,0.0363994560401559,137,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0679613300848755,0.0365585882807034,33,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0697069957154812,0.0365752359350016,401,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.111321883965135,0.0365772479795867,105,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.307429947203389,0.0367633835574974,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0793457726401772,0.0377949965507414,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116892799136493,0.0379665416015846,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0762188192420886,0.0407856182905461,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0766368502223128,0.0412380550287323,490,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.118752587846687,0.0414251001670732,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0666013758900198,0.0414596198317294,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0691367746346922,0.0415181386694023,458,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.238551592175295,0.0418461182786721,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0757255970463551,0.043776207805664,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0715918325420197,0.0448048436109494,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116892239175754,0.0462714391797468,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104671780205946,0.0465225133964181,231,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0675733037375276,0.0466339375677629,209,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112072184215073,0.0486643506285777,392,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0656353532111053,0.0493719086303537,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0745372940787045,0.0520242030721107,420,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0708535443834793,0.0528098045066344,631,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.11451023061041,0.052880740010866,548,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0714599097934991,0.0544897752725102,407,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0769090911383352,0.0548216753143884,241,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.330965260957345,0.0549995140890495,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0738457536564468,0.0562829068548565,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0754774423844794,0.0563236545838159,145,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0600881543446045,0.057700412977488,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0692825351999228,0.0605433726087499,660,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0733745692249929,0.0617014538886045,199,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.310879175788613,0.0618245098261274,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0661093965284616,0.0628665500985243,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.1082217110815,0.063096225848604,67,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.10811472854288,0.0639574524866008,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.072757194617332,0.0642928091512675,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0923467856512674,0.0654270970051178,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.143104997400097,0.0656636002813133,108,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0593614583243294,0.0661288504043143,202,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.074466075895379,0.0663199703409064,352,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0698463255647385,0.0664205169487757,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0687544894276328,0.0668929696219349,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0677978635720618,0.0679122677834634,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0617151414857809,0.0681365113688548,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0674089661235421,0.0695263814892232,626,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.274480542275062,0.0702010797330031,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0641583422247619,0.0707255348011636,476,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.309266408040843,0.0708490886200914,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0922773731322056,0.0708827940635584,277,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0617542543241707,0.0710671046535842,25,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0638494285150827,0.0713445774606462,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.231534566848155,0.0718579892252681,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.067309466570292,0.0721518583484813,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0628891358394081,0.0725272052514664,365,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0564849152519603,0.073912881003234,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0526820248707482,0.0748704421467024,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127642085175482,0.0750673204087335,128,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0637788447524343,0.0750978479484871,462,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.23836131729982,0.0766311087158853,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0677834953839187,0.0781164122526189,336,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0845048070459368,0.0785159093862434,694,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0849539125756461,0.078692115805247,604,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0640471941359643,0.0789190242019042,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0573808294574172,0.0789803198808487,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0586966430191818,0.0812805832861418,303,pan-cancer
