mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.211102793947099,7.92210729443738e-11,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.20108335704102,7.91432808540309e-09,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.181650211906652,1.30574144941949e-08,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.194436327285637,1.42338744529653e-08,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.187332432255538,1.4331276021399e-08,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.180175633165302,1.00484887992601e-07,251,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.211872269954095,1.02988568935309e-07,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.163818418229478,1.40886935104877e-07,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.206925911910803,4.04452480390299e-07,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.1587988983249,1.06730843044081e-06,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.152482041877947,1.19997005670818e-06,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.162204292046171,1.39110175923079e-06,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.158276638999461,1.57588812364857e-06,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.163358642278252,1.5763448443953e-06,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.182566571396978,2.23707888130059e-06,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.169188790142252,2.60707209358757e-06,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144221585905691,2.74670695325919e-06,577,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.161010976763537,3.56672399720831e-06,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.155815249830966,5.23795229060064e-06,753,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.257136338693581,5.91993414933098e-06,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.172373213175297,7.73392030490388e-06,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.142063829184639,9.89520001364765e-06,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.152041835712934,1.14961294511782e-05,374,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.146650427720072,1.28577986110579e-05,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.140301865109819,1.50529093884444e-05,391,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.14482361060147,1.61674948546058e-05,570,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.141074573460177,2.65794786830454e-05,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.158725862684908,3.02631474463755e-05,618,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.147136785394635,3.31837679172667e-05,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139896897232558,3.35094848031981e-05,592,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.138795188047379,3.88138574870399e-05,759,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.138509300921849,4.62336032938211e-05,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.121823921541472,4.72224448175068e-05,353,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.187709900060739,4.81466486588075e-05,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.147862272862628,5.12201356767343e-05,496,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.137546495392788,5.32309346598469e-05,317,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.228869228769919,6.57979252576722e-05,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.15637371043544,7.92319885258499e-05,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.153026574382475,8.17577888899231e-05,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.136725460667962,9.16244094710956e-05,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137664646138879,9.34458032641812e-05,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.153328187671174,0.000101954935527308,595,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.145217367760255,0.000126756994763024,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.170161837369336,0.000130705920065243,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.201698436246992,0.000147326936186779,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.126702567226512,0.000150353707603624,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.145925819748416,0.000154255157164345,626,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146835865444619,0.000158940907651876,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.208588418345961,0.000162277095460202,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148302113160156,0.000184280609257839,244,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.144568502635938,0.000194422151158388,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.146599145056231,0.000248752228240296,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.139456068535366,0.000251971202168667,627,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.138141415393361,0.000271532030918113,284,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.117880155373783,0.000281124691956584,489,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116829267811637,0.000316024494702391,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.121870316970117,0.000341500521157557,87,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116503001788532,0.000358870092174289,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134501055366898,0.000379995949265537,538,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.115652223833584,0.000418697647590369,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121786741942564,0.000430798293629909,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116091096902849,0.000470937556874243,687,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.137475096431954,0.000475204529836492,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.128458940608301,0.000528247778628112,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117449781419992,0.000529179425428596,1,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144619416568591,0.000530549713398666,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.135273573151628,0.000567727698269228,623,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133253808964026,0.000575005705714767,319,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.381449041851707,0.000579758888620268,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.126692866453217,0.000598606112802206,416,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122382672579255,0.000634178428633292,213,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.112179888049214,0.000700382995852612,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117758286823222,0.000701001146582873,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.122377389760618,0.000714186817868528,226,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.13087333614898,0.00074206355813955,632,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.115734207455123,0.000742659157855666,743,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.12318106779053,0.00078116420956882,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.132774162163627,0.000838013900467624,321,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.108498638107207,0.000871539381893548,398,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.123305530390194,0.000920807389234334,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.175191510465827,0.00100938721900821,49,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.131767268376727,0.00107974900357493,635,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0971978762269765,0.00122184575114042,264,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.12164409473302,0.00123296260538919,206,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.143211300465719,0.00137653926097817,439,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.118337556155726,0.00140396444161679,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.108019970602762,0.00157762297816885,133,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0991747427859712,0.00166652405284998,699,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.500441402738908,0.00189698227400534,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121483817777653,0.00198316569874726,167,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.110105717208046,0.00203844735394456,584,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.139413550739022,0.00221778246061386,356,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.102422404900886,0.00234083993843297,583,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.176076689819731,0.00234346389158759,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.17213231200324,0.0023776382623726,11,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.107706005905055,0.00243361116732166,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.108973681321482,0.00243766660896701,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0929725162992236,0.0025877818778759,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0974571228473,0.00269708586368592,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102343605605659,0.00302586780126828,430,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.138225369977425,0.00310558134523693,15,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.161572777158188,0.00337115304447936,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.101900634942579,0.00340050351346589,253,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111156761218939,0.00365453726477743,622,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104539378553726,0.00387504925471606,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0989734392806236,0.00436111727601348,371,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112686223593319,0.00440449490050663,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109828935228522,0.00455107437243207,660,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.121636092894122,0.00521341214757894,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0887868754568406,0.00524553383332489,238,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112597329071168,0.00525077922407091,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0991618681661908,0.00558758485066739,212,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105877926600095,0.00562787420270007,177,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.113761355463972,0.00569121267687791,540,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105638461799653,0.00576686982941094,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0962054479956195,0.00608765864912843,676,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.108976556891979,0.00622174491700278,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.096204438763687,0.00626857136508199,749,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.134657717700897,0.00627671050048043,235,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103365486406673,0.00671260404803371,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0994939542454299,0.00674407871734981,640,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.421561679353379,0.0068359550400929,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101676803220448,0.00688150553742668,81,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0962935646106996,0.00691090977338761,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106788085170182,0.00714136843081634,197,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0961267572430192,0.00733921401570702,365,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.336599230632227,0.00747749642329216,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.141379237355458,0.00755475974582658,231,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13529996630724,0.00823981968605425,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.104115670494478,0.00846835675959031,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.094733265489001,0.00869958483655638,207,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.162397670800727,0.00893740904362108,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0981382431003477,0.00904448005219588,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.095436445362499,0.0090497750615163,267,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.148911071114448,0.00914635872348459,10,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0897237765509678,0.00927371722438849,266,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.141450420145286,0.00937985064222898,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100827151732574,0.00953080837986967,169,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.148238489231129,0.0097161385712494,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.134313487379913,0.00985764304756759,176,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0914875554874285,0.00995220378823522,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.136095913699917,0.0102891615020697,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.088618832796226,0.0103069365376919,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0959534045783348,0.0106625943524712,621,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.099275745558174,0.0106632816587293,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.124979468359455,0.0116706189786289,544,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0971058019178828,0.0117546323083812,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0971714270814225,0.012297681429462,13,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0867914874165074,0.0126385317236289,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.105231369956374,0.0127291644687224,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0946991605470408,0.0134064531292486,203,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0959379536351373,0.0140958823748734,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0965613236979649,0.0142715302113486,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0812349766308955,0.0143734704525116,721,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0977463453231928,0.0143746847196005,682,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0863134994800484,0.0147170047662135,696,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0926882217900521,0.0150455498189268,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0791856250667817,0.015530277925039,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0898666057507151,0.0156661591735848,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0916956303192906,0.0160196841111057,558,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.441351801092076,0.0161503472893932,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.135873377096001,0.0167252214562187,345,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0907097862206965,0.0167481660150592,36,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0956410695757716,0.0169765223822505,120,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0932758696249509,0.0171479379996945,628,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0895896168461764,0.0190962606157721,343,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.093856929057369,0.0191647564780908,135,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.3688128269879,0.0193096515339591,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0803902851798487,0.0197564754667602,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0827702477875885,0.0198870963470878,670,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0949491259945632,0.0199464939009143,646,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.131466640683525,0.0200597010798896,603,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.110369496322049,0.0204093249814475,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0780368087634647,0.0211116419641232,33,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0938109246768041,0.0212893837747094,653,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0787548689922945,0.0218364910508443,27,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0829662197728765,0.0222528715394193,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0708958812436365,0.0225994028995376,265,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0794013794439973,0.0242816089288102,57,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.116371111563648,0.0246616540687156,417,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0847418769160423,0.0253448252283581,713,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0821458642800593,0.025486882062251,400,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.101895882916695,0.027121559263804,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0898266149217243,0.0276029583708378,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0767108376198463,0.0286659083506643,363,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0876000978381864,0.0290930788594831,50,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0744433230660754,0.0295283511646553,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0906123871002586,0.0297745995325048,184,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0826759440119161,0.0302368749738082,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0839452019777768,0.0306283399776583,620,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.118195752061482,0.0316238160729812,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.308562449456735,0.031902277756905,185,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.310026445124857,0.0323167856811765,101,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0821050036387723,0.0323784642450751,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0821759473218778,0.032652360586104,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.104258643023432,0.033521702473032,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0686989233496422,0.0344185784825367,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.085298854526285,0.0344424710557713,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0828184065738656,0.0355951448426247,17,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0872891441270249,0.0360060411485322,240,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.1454139957232,0.0364096297464307,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0765587368578534,0.0372097698878599,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0821017671126306,0.0372680093038169,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0707255532938283,0.037716047029815,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0756606624300572,0.0386473657816581,553,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0788480039569898,0.0387222216018797,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0744072778664943,0.0390344079509175,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0737822355683638,0.0399508365755678,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0721534164024615,0.0406111563159897,209,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10276944443256,0.042328113281014,326,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.07573600571028,0.0423580740531362,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.120373811186567,0.0425936951873503,399,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0694960704728886,0.0428384220473864,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.074780092551555,0.0430283100974795,550,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0771415919153535,0.0431032166111878,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0724544779912757,0.043474127664711,383,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0834990706150879,0.0435962370949348,288,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0832881193226412,0.0437681957185716,65,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.147897553963441,0.0456211889198554,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.560106963194429,0.0465038211818721,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0845723755159748,0.0466405492053903,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0748524955919703,0.0468950136445949,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0653949096255904,0.0471165938722254,695,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.116079818561462,0.0475117293024707,643,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0669029347773302,0.0482947367779689,690,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.323633383228028,0.0493685163116648,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.157773708554612,0.0507127424744964,471,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.283442277892732,0.0509306244802678,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0703212597194497,0.0513490884874138,523,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0769450605090766,0.0527583496569332,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0716068635550952,0.0528468898407452,502,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0935741925689609,0.0529323357563207,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0697324844605791,0.0530788473747634,276,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0653798629365514,0.0532092476966343,155,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0770992680873832,0.0535069033399232,483,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0717803420255364,0.0538361353509185,755,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0694229364291585,0.0541733684837629,615,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.110169292499833,0.0543369195492736,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0771243072079721,0.0544051519273954,98,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0735249046561889,0.0547101173767246,722,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0597458743023804,0.0551380061209287,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0683358210873613,0.0551575847122221,613,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0799192204186108,0.0556931834875199,470,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0797513774029347,0.0562359375286955,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0730641327030606,0.0564048930558396,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.069446674485245,0.0565293286884795,666,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0784683118504854,0.0571885026239872,289,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0901828766081226,0.0573866513236675,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0618306006903145,0.0573886926504895,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0736230014013041,0.0579130382609979,31,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0703545961278409,0.0580918089484287,404,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0715739673085029,0.0589771892052103,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.066087599794095,0.058996623668637,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0686058373552242,0.0597733057977297,32,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0643243550443177,0.0608687729714125,152,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0691815798866323,0.0617383722861903,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0711187129481949,0.0625724028441966,290,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.23567423050357,0.0627040638861144,211,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0646379398012886,0.0635089055114642,412,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0703204433754883,0.0636390981053015,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0622321202549516,0.064497807081058,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0632489098763666,0.0646251208262697,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0863856390051395,0.0667000782294258,191,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.075736408805036,0.0681429004895287,616,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0690683146447003,0.0694161489623793,48,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.071465154635805,0.0732051391619755,52,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104936292981055,0.0738869806609756,239,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0893907677468178,0.0742988020356047,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.060899089641008,0.0752003371523204,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0603835536544511,0.0763162401834428,565,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0658415941832949,0.0786994702174439,66,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0657323903015031,0.0790142566457862,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0646405835292531,0.0813620118155513,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.070671646380087,0.0819558520880207,491,pan-cancer
