mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.19106104060235,3.70310151013806e-08,324,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.168361142535734,1.01526106535735e-07,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.169980732389271,4.1757432376024e-07,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.150727665768131,5.31526193125783e-07,583,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.137514970152588,7.03039078149424e-07,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.159474015192616,8.63741418969825e-07,708,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.171439635732701,8.95434306968359e-07,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.14023463783853,9.10734514074742e-07,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.16702665692675,1.2740298767681e-06,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.146086834923128,1.29510818031442e-06,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.160106164110187,1.43243019512486e-06,5,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.161765151574167,1.59054717134566e-06,520,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.151068046578307,4.14904951489558e-06,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.132477888075233,5.66649015348554e-06,245,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.205630589237338,5.73269912354142e-06,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.172974946308824,6.03217873125725e-06,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.132028518092035,7.44591544693163e-06,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.153144218337079,7.73261388615504e-06,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.153609572560097,9.38837118466038e-06,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.161927024464537,1.33983549793122e-05,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.184380909452598,1.88204539684795e-05,697,pan-cancer
mRNA,CCLE,RAF265,AAC,0.213467031347387,1.90906526715808e-05,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.142993671743443,3.20477644853868e-05,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143118273376647,3.65126282865463e-05,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144934329914019,3.69776299608397e-05,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.126916056840857,4.14396054091804e-05,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.139279192794958,4.4327889401656e-05,283,pan-cancer
mRNA,CCLE,TKI258,AAC,0.191405821865645,4.44839685935015e-05,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.136177033105666,4.91738489561461e-05,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.141033597716214,4.98648783818153e-05,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125537111418237,5.24631856939268e-05,338,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.135040042628411,6.00796070292179e-05,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.133756447642216,6.59733595322409e-05,278,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.144030598377482,6.63467681306115e-05,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121974995548763,9.00285263679341e-05,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.12186109637651,9.59452369349534e-05,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114088862432976,0.000110421029804592,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119950523077808,0.000113351895553547,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.130182048175742,0.000146150668800164,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.126670771089831,0.000154365167250274,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.125878399399824,0.000155008994609122,195,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133405514181639,0.00018185584522616,595,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.18466274023581,0.000184922149969303,603,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.108707820259533,0.000193091225670113,489,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.119320343917131,0.000222749734421516,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.119152364265882,0.000232343643138587,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.132795294074158,0.000245412254464067,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.117068979295302,0.000258963600904013,272,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.126463338377072,0.000278730743414342,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.183345668876842,0.00028098541623162,320,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.121391924571992,0.000299660372073077,466,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114020381446989,0.000321416409809436,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.109680441953574,0.000330948420090405,530,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.119411579197854,0.000397354875145534,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.126846648833685,0.000404416279389885,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.121160907833169,0.000405020242554321,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.113366748131829,0.000433402101496139,613,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11479013959251,0.00044044977354427,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0978998381256193,0.000445584458748889,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.131441510352244,0.000479539980643858,159,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.113853718975105,0.00048512597849043,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.134534316348676,0.000498674205567428,681,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0972206201535189,0.000506779129539799,265,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.125388027494033,0.000513634111195005,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.115659923730659,0.000518497172194407,446,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.120026999965144,0.000539347888878589,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.178280434083391,0.000546914584034914,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.190671724934036,0.000551200093617673,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.111485944293832,0.000571737879949039,365,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.115415141684645,0.00065710958415039,557,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.173334966244182,0.000677105649086561,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.118278723680652,0.000804119007731178,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.171445865549354,0.000805121262771682,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.113074226514924,0.000815875530022836,693,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115008881756537,0.000834593486924861,203,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.108846797359708,0.000837549557255068,473,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0904957230817464,0.000860106644598263,264,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.106411925391073,0.000867227556753642,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103056441525366,0.00104247365443687,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0974022581880745,0.00108398049923326,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0956977337111137,0.00108660180443749,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.101757826145035,0.00116393952143037,374,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.118769439288801,0.00118221720058035,43,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102456676206239,0.00123643682510686,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0949989195326061,0.00126523926706113,702,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0984945803053284,0.00135978444340498,317,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116119703379302,0.00146720034936276,594,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.113549642743971,0.00149395287810969,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105650427332253,0.00162821617874238,551,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0879326248349579,0.00172601247182262,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.102878079279037,0.00172830604625727,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.158863567664135,0.00177396235280031,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0996863871776265,0.00179256725937692,301,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.149063465918688,0.00179521364831,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0978736774793019,0.00213441486593094,676,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0985766810763674,0.00213696245560723,383,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.155902150201639,0.00214925453365429,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0947462827805854,0.00217641711433983,224,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.102474201578982,0.00242214495425109,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101517418156195,0.00253487536084047,47,pan-cancer
mRNA,gCSI,bid1870,AAC,0.164733808279684,0.00264000488658239,78,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103925042640489,0.00280951184323654,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0944381868293009,0.00286833875137496,63,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.135075606233245,0.00298408980128443,348,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.155929331964311,0.00315994907032363,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101074700222624,0.00338604340514341,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0890420653689971,0.00349468254583506,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0888510951574547,0.00354197341393264,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0945735899104274,0.00382406057605258,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0965259778852359,0.0040047804042337,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.153182504432126,0.00433030171570356,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0901696121961197,0.00439211141795939,412,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0977745275919463,0.00452350194107873,722,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0878362492633653,0.00453576920991562,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0913474686885593,0.00456150654120137,228,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0913752623984433,0.00474288793274483,596,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.149925452887887,0.00483416628895569,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.115591140321534,0.00535276432737868,534,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.141211553273967,0.00570027309589924,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0960053200723738,0.00583779613928243,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0879129945397462,0.00584912151936551,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.081010680660783,0.00589847670943389,398,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0963421139765304,0.00599879294406051,319,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0808074564828268,0.00602184929647249,339,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.084212444071815,0.00637328416431211,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.134215945595899,0.0065687599575219,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0971986892826412,0.0066202946712266,196,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.322408467397711,0.00698542570770072,129,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0785517004895443,0.00709813555156994,391,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129413671205928,0.00750862334543043,268,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.103348743775553,0.00772420915385932,170,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0962904245734851,0.00787591694200285,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0859155832440552,0.0079590912648799,212,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0931128396131507,0.00837000534606569,396,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0825649021599122,0.00848854764335897,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.280466420697077,0.00872336926386175,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0894186121463424,0.00878390457211088,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0953299280287428,0.00909489656473766,710,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0801619883599036,0.00911362541412565,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0892746386262821,0.00914018926450302,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0863180524553545,0.00934300428774976,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0755290130202892,0.00991388920758343,290,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0842820718651981,0.0101998792779098,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.127704786480301,0.0104040900339257,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0841041626511181,0.0105081136940458,445,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.086138948791907,0.0107377572106836,237,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0744350177897872,0.0110583795603462,73,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0868066429172106,0.011307602526552,36,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0758578524391234,0.011696363378266,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.142216106685769,0.0118842125221738,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0798714975416114,0.0120167508493218,303,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.118435986749113,0.0120275251385834,49,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0731378307738291,0.0131391368915135,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0918998633442569,0.0132741409886594,288,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121463291474191,0.0133056219809178,29,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0844902331099799,0.0134300421956632,293,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.080491326780676,0.0136863877747444,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0914352244953621,0.0141861362511017,95,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0797935487039916,0.014456996500865,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.107780896608769,0.0154979101497247,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117237247886198,0.0159001457167066,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.088003778250738,0.0163654904512216,629,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0734325493553464,0.0166655821115061,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0760117778016582,0.0170440435069613,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0812017374221483,0.0171199048780648,602,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0720452438040108,0.0174267445462153,582,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0749977864945843,0.0181447236893074,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0813186592983331,0.019080157492156,41,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0765839192718541,0.019316355807779,474,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0871528093572557,0.0197575398713777,673,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0746305029764215,0.0203320196936359,368,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.116834166449116,0.0204221930536746,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.131690836677827,0.0204719289671401,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0652069360320053,0.0207806026433357,577,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0814236806454306,0.0214348948090276,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0737487954158463,0.0222227825800634,274,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0763806077705486,0.0230256258402037,740,pan-cancer
mRNA,CTRPv2,B02,AAC,0.081515574944035,0.0231812302000238,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0758608114010359,0.0234951392631419,476,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0855500137445814,0.025009420204068,485,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0725503807269978,0.0253292554015104,562,pan-cancer
mRNA,CTRPv2,968,AAC,-0.149230093141162,0.02545555209351,9,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0689499126351107,0.0256036816434334,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.159034648428811,0.0258982221985888,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0793896684786483,0.0261857877620521,141,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.074164768748269,0.0265461867538627,416,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0809793615923719,0.0267850689276209,321,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0769618846058029,0.0268474759432724,662,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0794291512462397,0.0272454854633621,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.077107916233369,0.0274340738638739,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.079389040870375,0.0274902925404592,76,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.102413398390894,0.0275298872160251,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0756157732905164,0.0277528361472168,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0747762313410928,0.0281472797863235,465,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0739456973418963,0.0284461890319627,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.104660264725668,0.0291418477381001,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0720028402172789,0.029370136705008,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0806905581158459,0.0301198660251517,728,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118097772403883,0.0319530379366627,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0744791867096017,0.0321922030013871,617,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0624799836541584,0.0323865782384062,688,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0933361230374226,0.0326366805456942,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0961514718814118,0.0326664619151039,692,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.104166028885115,0.033852145185818,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.067902465137528,0.0339973050014715,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0633139034351685,0.0342238801733554,687,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0728514508904211,0.0342364986246686,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.14494956527367,0.0350394455689904,487,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0672979594506202,0.0352504701606956,458,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0705933625661638,0.0357108730489823,508,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.105311975866662,0.0359292204023527,392,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.146280824533171,0.0359673127027314,305,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.257735725934589,0.0365734944890253,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0730011229915839,0.0367136088781633,625,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.111980762805623,0.0378227149909651,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.106836164522449,0.0382131906058307,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.104280917587236,0.0385606727199541,217,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.071103686301101,0.0402858057422403,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0603816296171464,0.0408715433526862,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0643950137040855,0.0410305726100472,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0671138531352593,0.0413941653468835,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0962961745050523,0.0414237864724123,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.068137270959238,0.0414243207383098,350,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0745114749727089,0.041482502775825,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0628130422890545,0.0416943718196707,155,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0978414606796725,0.0423527349429196,733,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0679389529260256,0.0430007734181219,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100045479395903,0.0439359001751078,746,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.565543597671007,0.0439706175650177,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0606011188523586,0.0471850543444448,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0735549269372943,0.0472459561277899,116,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0687285118234948,0.0476387118390399,48,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0639064150924267,0.0481479430070044,276,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0635416328839779,0.0483303305352541,337,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0680428527248103,0.0487465297885842,522,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0631015090543547,0.0491294684300957,670,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0727202771178874,0.0494465107249151,117,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0653165035720604,0.0502533299041616,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0708255537914894,0.0502861983853295,52,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.102160249158614,0.0505572173262932,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0730559776990162,0.052038362796956,181,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.107074617521537,0.0531541404578353,168,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0653761844238144,0.0544668116963268,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0668272402942296,0.0560207580537257,488,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0635380364196831,0.056401845635029,364,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0595905888393884,0.058299899373298,371,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.144697130493526,0.0586478638326565,308,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0967868994814875,0.05902524355206,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0626665004850895,0.0591519663186288,246,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0595137668685462,0.0594216808225824,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0585051061897297,0.0601129637886971,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.105720605259915,0.0601775790628523,139,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0693523687966095,0.0610006758387791,566,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0854770345491578,0.061418978082243,302,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0699129845117948,0.0614339048291084,611,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0602448818070729,0.0617326468814999,584,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0936581874202164,0.0618249439594624,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0964300360609585,0.0624399521104918,175,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0588829185009957,0.0625871461827795,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0662798844896482,0.0626261557855442,490,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0597491906862556,0.0627370188785373,509,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0622757615633101,0.0635934729404944,634,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.210975985213193,0.0637465476573954,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.094834640997832,0.0639271058040431,105,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.066491948822698,0.0644718488997614,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0678817723995178,0.0646808535687191,449,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0520702147626067,0.0667392532616003,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0589169452147339,0.068718862132971,661,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0845412593484345,0.0702875470913907,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.056053185320479,0.0709839416532492,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0629206461665249,0.0710922343157674,624,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0583191955487236,0.0711070491182587,650,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0642559031060675,0.0726881643903334,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0684014256184389,0.0735966291465693,154,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0601923476007819,0.0755829949823226,608,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.074179061109581,0.0761878359683291,529,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0889849487852916,0.0770019912670116,10,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0581158853230876,0.0795665729576167,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0972570625137253,0.0801744640603712,375,pan-cancer
