mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.302886598001553,7.12183999396709e-17,357,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.241970131468525,7.5964172805522e-11,189,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.231541862438815,1.08258906804301e-10,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.217574636200423,4.15361245884259e-08,758,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.19357853792859,9.62117641010516e-08,220,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.179469165688786,1.24300046189576e-07,328,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.249113206482264,3.81270115580836e-07,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.272922189527123,5.13445793533767e-07,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.155428879376349,1.46812160981982e-06,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.158958393122496,2.23413373719421e-06,317,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.164989955392937,3.75401443114738e-06,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.155225103366764,6.08861794777923e-06,467,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.138107156887723,9.67209348379011e-06,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.295257578538633,2.87186140989767e-05,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.114363690589126,2.95227229079376e-05,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.148083476015844,3.24140959482841e-05,744,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.13919826841456,3.52589361727354e-05,402,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.139234687840645,3.52762674304312e-05,1,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.207876386639469,3.73645148445401e-05,21,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.141202922225721,3.99135780759629e-05,386,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.140235703103576,7.44102342851169e-05,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.130948454756382,7.74998907142661e-05,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.117651995562837,8.98725523802198e-05,411,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.137645381108334,0.000106631048867126,270,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.149340447052983,0.000109142402301964,84,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.141860147126507,0.000112164536993425,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.136181974442847,0.00014413812735704,734,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.142891987671106,0.00014936262359549,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.123300929816519,0.000156987507705392,63,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.133160742298251,0.000169786478053103,276,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.11931134325188,0.000181641224057808,565,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.141422470248368,0.000199012760764887,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.219852985752515,0.000212125617029303,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.130099990684613,0.000217819022833681,337,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.131629672583754,0.000243378527860223,211,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.118286107023894,0.000252600981995388,383,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.105731290291265,0.00027750380893906,577,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.140685632705057,0.000282989499937339,324,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.122633882175782,0.000293362026952237,384,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.180461216504562,0.000301938314336671,261,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.104738803463583,0.000302398067976796,265,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.14415720328351,0.000309232626972546,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.132210386319918,0.000316361238556633,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.191148697271408,0.000323409328338705,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.109912452241001,0.000330171283318542,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.170696124249158,0.00036384470224779,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.126411914066928,0.000403523808512864,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.119679929242392,0.000437520449176545,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.136537911133402,0.000524245688511919,485,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.121175034625023,0.000581475219029247,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.102076293534221,0.000593063501558664,339,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.119067594236239,0.000653225580359011,696,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.127270637716861,0.000662413310819876,19,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.11149425226244,0.000671332654560932,387,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.120155442293769,0.000705298937077753,563,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.111426837908101,0.000729151554825605,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.157292750448579,0.000734704658667706,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.110440924265448,0.000738033706451067,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.118512139534428,0.000795152662489395,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.112706095795618,0.000819280835406605,551,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.112631010590001,0.000862745066225887,82,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.150409288885004,0.000867524891527033,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11013354811093,0.000951667528808687,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.118382728281318,0.00105953952686093,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.112810086346548,0.00106111404776118,512,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.100110041400176,0.00116849850985056,354,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.173357712892148,0.00123371662453665,11,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124198394086271,0.00126700031082042,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160818435572039,0.00132380356630518,329,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.117409898418632,0.00134053868238844,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.120922052530857,0.00139585398574421,444,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.112589868220694,0.00146537222371163,661,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.102600032758756,0.0014689961640569,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.106974300374489,0.00160055571843775,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.100817536591515,0.00168602872325144,245,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112591255950283,0.00169311006201638,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.106065830403271,0.00176993278408424,619,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.167470484316634,0.00181079816049276,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.119046150083902,0.00181145567000268,667,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.106548761226278,0.00181772666614857,621,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.105057155749542,0.00185483602794805,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0996019922910938,0.00197810944830863,736,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.111638268504444,0.00202739524936066,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.107745486375632,0.00202879826526321,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.102477306673957,0.00203831730603783,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.114692249314243,0.00207262848644596,425,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.113593537360685,0.00215637156091658,745,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.195419731794232,0.0026720750622271,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.153745588864394,0.00268473738115195,49,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0979709238806164,0.00286945677056367,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.149546781781935,0.00296683836535838,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.113953261128431,0.00312633553251328,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.121479876614627,0.00344166016929076,46,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.104730189810591,0.00346677405065115,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.10209223420183,0.00355441126075463,723,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.157909451553272,0.00362164795021587,74,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.143163789329105,0.00373442064768126,756,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.10140989768898,0.00377379374017214,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.107118691675902,0.0038841114415414,428,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.117846349253739,0.00398090054295875,8,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.102324860571113,0.00427000953700086,226,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0997278710786758,0.00489939247721024,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0947413219175086,0.00492455520887479,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.105253064650545,0.00499627550175418,201,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.142604750755992,0.00510330322427042,349,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.151267933675151,0.00522668485284027,88,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0959286818575748,0.00555894178656647,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0916836735339442,0.00585077712448354,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0962897567366428,0.00588545399930413,249,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.104370834898972,0.00608939157497325,110,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.107331585365026,0.00620764266842443,419,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0852290651817184,0.00692840193436034,338,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.100326082227848,0.00697408907312411,720,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0975816787794986,0.00722625857567171,515,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.147498891035635,0.00733755854758535,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0993701976533015,0.00857103999033106,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0913908455421108,0.00953567186985967,335,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.087905558632952,0.00987926425641409,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.132716700793763,0.00988170803843627,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.102839445943701,0.00990049389657264,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0924693411397619,0.0100957514561018,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0850888061500363,0.0111061354729971,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0804601247147191,0.0111692024630291,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.140367658402392,0.0112309982927577,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0917352015586754,0.0115292558649622,460,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0907737784976148,0.0115600030355527,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0898807807666392,0.0115635398477936,597,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0901227394971512,0.0117015769719922,481,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.115186246342289,0.0119780578712049,302,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.160343086686562,0.0121201394331733,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0861618856042833,0.0121648169613547,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.136336936304888,0.0121893085564935,217,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.086772721437751,0.0124754804933861,372,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0858001036510362,0.0124812791564743,462,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.091950655033447,0.0129545225015072,759,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0859275695119793,0.0136476818269785,631,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.136298428687759,0.0138732711309324,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.089191305683404,0.0139099085499872,418,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0941941910182539,0.0139768713038316,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.125755966563674,0.0150803433394205,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0889341064525194,0.0155684332854275,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.089505726584038,0.0158098799028905,125,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0896179710223553,0.0158120248222912,149,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.133901145793677,0.0182366870877112,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0845511765054723,0.0184885466612821,624,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0867317214868768,0.0188620132915899,379,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.371563623771519,0.0192426183539104,283,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0874917536744718,0.0193865406696442,492,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0870804738086936,0.0202317938675601,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0842997442328799,0.0202415309542975,553,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0800703642895319,0.0204875184917735,465,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.089524224402115,0.0206270072853143,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0699371495390192,0.021398025611931,721,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0830520410283608,0.0215424752146155,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0768439341673533,0.021894004564632,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0848410406364239,0.0220777752799493,550,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0806463101501406,0.0220848326839353,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.07806357388331,0.0223815907668628,279,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0860435283254789,0.0226594863776808,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0821847257990384,0.0229332987042432,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0808267678997866,0.0230432436709157,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.11471288550709,0.0234049551770813,348,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0753833946614993,0.0236975295462506,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0862509100321658,0.0237825654530893,642,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0667473290058606,0.0244007461535567,238,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130592563133721,0.0245462660248895,204,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.12439715001565,0.0261223543229133,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0854781114533525,0.0265853510466921,406,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0727237757860431,0.0266266632692297,213,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.250176660239143,0.0274014632304759,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0739027660338066,0.0277602012610583,504,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0785021774536574,0.027871089189447,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0840840874411905,0.0279239093885994,80,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0853656756254173,0.02883258662567,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0777808335132484,0.0289628783848122,560,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0778944590257482,0.0289859250654016,618,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0683264795378884,0.0294684109747975,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0758992421382015,0.0297712447521831,25,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.117110641128586,0.0303572629834498,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0796077487825755,0.0307209823760566,740,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0714107444620042,0.0310369346489556,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0763565432718382,0.0310452037904082,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.117066025020142,0.0315342475337266,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0839457601865264,0.032206031211125,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.09213256052822,0.0325372957702159,100,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0765952882739016,0.0341366727437743,407,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0745751680873956,0.0343931068575505,648,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0757637734277145,0.0345254121515212,112,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.119694244285744,0.0345464313964655,548,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0785554428157093,0.0363864920447958,296,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0821882892576074,0.0367343217457465,638,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0769419664113896,0.0385139447935567,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.244179227711975,0.0385897254928744,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0802326915796916,0.038840447912729,537,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0749178309130323,0.0392618752058785,17,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0661649538874998,0.0401501482536283,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0660826300387504,0.0405230380697514,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0692959831544574,0.0406239680562747,7,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0733333436057104,0.0429024375211497,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0635964966777087,0.0433502398819095,609,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0702031404120931,0.0439720300018554,755,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0758975824005154,0.0470527702062073,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.106256378566772,0.0479825634969193,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.068702644400296,0.0490836528575433,700,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100354750955595,0.0501531799324919,694,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0739064354052022,0.0515977546636832,633,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139154391529786,0.0526430126482897,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0827162542193017,0.0533960260489067,291,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104624333500509,0.0537381601038885,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105750409856228,0.0540401465453654,320,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.136077369559069,0.0540777081730237,171,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.074157232128912,0.0574080231160029,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0706723415034373,0.0574461901602964,673,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.277057594210683,0.0576286258484554,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0704653226493501,0.0583559387781117,275,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0713925464271724,0.0583791151727302,395,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0749354962029982,0.0586161581158899,645,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.19518177606115,0.0592315090165657,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0696489273726037,0.0592871131135791,674,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0695911676249449,0.0595043330854452,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0974724760808851,0.0608326341868631,122,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0722588873709081,0.0614323559766175,632,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0637166533949113,0.0619282692643057,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.118645868516336,0.0620241537466283,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0558374184389718,0.0621332896392859,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0579991048110385,0.0630288785996858,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130348040546757,0.0658126623196512,658,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0635503533879958,0.066713068567513,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0732458430625915,0.0675417266785559,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0592254971582068,0.0676294892077187,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0690006688463515,0.0683382115010443,55,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0640131626688887,0.0699200811692914,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0650335423952005,0.0713463270390896,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0622838348633592,0.0737945689838781,469,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0657177523684866,0.074082520106342,405,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0636255443199848,0.0757870888198318,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0667254670472197,0.0775100634527987,547,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0577581035568962,0.0790585640988635,474,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0652025922983352,0.0797697713086444,350,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0664132167296124,0.0804694732043858,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0872020862570504,0.0815393156504559,277,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0884519071806608,0.081962450088358,581,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0898969521262337,0.0827971990154105,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0614227558149016,0.0832350813396359,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0619194576283296,0.0835276018960224,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0635245454280655,0.084059022302875,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.059047749042437,0.0855655623880227,253,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0578929686862961,0.0860680366246237,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0531829877407679,0.0862668988928783,530,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0648195939090928,0.0865504199381282,657,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0594979798675064,0.0887654658522376,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0651492989941207,0.0892445365469372,675,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0964895317166948,0.0908899867394005,399,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.215347247023752,0.0913052214983475,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0634279882576551,0.0913674534277602,193,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.063074461434063,0.0915475579844268,119,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0929276774907866,0.0937046775728962,599,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.194049089317975,0.094512819229108,129,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0529523676973883,0.0947299722587327,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0860924276247066,0.0953508972853085,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.269309443437987,0.0965570845958254,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0543471253654553,0.097653359723707,613,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0606902467058169,0.0987971873441197,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0627304211147097,0.0991538657764441,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0569849569668843,0.0999170492333904,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0595531573721577,0.10043395871566,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0620415051699251,0.101483408295687,646,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0539341614879781,0.101574217052221,303,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0628675281490371,0.101652328608769,722,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0577857252278918,0.102354207518628,668,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0527585261396194,0.102426638908313,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0640421982062523,0.102692872028009,681,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0518206963488752,0.103606413597044,155,pan-cancer
