mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.198637323273272,8.25945188129684e-09,519,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.167717557179874,6.78842727641847e-07,425,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.165784533661914,1.42523713966752e-06,510,pan-cancer
mRNA,CCLE,AEW541,AAC,0.185801243800719,3.25808619185513e-05,21,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.129139104327786,3.55908427402772e-05,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.137491159593505,5.30110163422237e-05,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.134039483185195,6.27693401837534e-05,195,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.13128454780688,8.5059202881199e-05,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.129028557349441,8.720028752558e-05,553,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.130966744701619,0.000114441662622175,279,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132348404699671,0.000195483052817486,262,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.195898638742909,0.000246475915449356,45,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.122950347982949,0.000326988111370101,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.114701169386928,0.000379968478072684,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.2543894374022,0.000462817435552841,126,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.114134303332046,0.000586303763844261,453,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.154921642842347,0.000981222989219357,235,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.106191368889444,0.00106129678778876,455,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.105127835888653,0.0010865893848491,274,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.12144226037616,0.00140846742274936,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.118347200244285,0.0014721096211649,222,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.103052988166743,0.0015152491405262,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.158786694731123,0.00159369975525668,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.132189212987758,0.00172912119260895,334,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101735389164892,0.00186188906996376,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.111163390462596,0.00217571697274375,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.089135836939224,0.00235666206655769,198,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.101070686513028,0.0024155859834414,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.146445924829312,0.00263844385912418,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.111390685746133,0.00272038658725291,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108414181866828,0.00368309960976096,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0930903286149507,0.00379786607864592,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0968853764098458,0.00408988671021008,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0905489913635181,0.00431296438392703,157,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.102784705133949,0.00451921255690394,52,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.101998867496248,0.00453876711493748,712,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.470195937277351,0.00465391115106551,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0976512232557684,0.00504312478331813,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.086103633824634,0.00539244836003623,27,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0974741285396787,0.00579886749597499,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0878762423510105,0.00580412216294751,749,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.131486923522917,0.00592856072929377,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144466847368548,0.005989778299696,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.142426232321897,0.00603284601954885,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142053948544224,0.00647763401747262,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.085980562737648,0.0065857323273904,467,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0992314459506735,0.0069603645097894,244,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0937708633220836,0.00704934578440274,706,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.100871511480259,0.0070824936408692,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0884193373973369,0.00732009262971751,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.09471514409634,0.00787623329477621,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0948210776046225,0.00818722921468795,167,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0950070228687048,0.00825339451154611,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0876222524202409,0.00881115197858866,384,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0793046206144945,0.00918358455034583,583,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0891425236267131,0.0094258577244623,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0948314720345545,0.0106303161210473,70,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0865394523788562,0.0106481706241992,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0844070041081544,0.0111574334604177,671,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.107441531251086,0.0115841520343054,15,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.083424530911579,0.0117335339272631,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0760072493391008,0.012073025661649,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0926961301307084,0.0125032365065064,229,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0863526925137643,0.0125954885943113,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.131980282975597,0.0128920708930419,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.164163625289885,0.0131481129185007,236,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0843379273750061,0.0135042609048375,465,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0808793313930643,0.0135609189305376,4,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0732346280281994,0.0140063839309562,190,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0864519789108929,0.0143960767148737,460,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0776189282341669,0.0144732408810719,340,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.091551414829077,0.0145624559145468,130,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0751899894975998,0.0148780277586189,133,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.091294273150342,0.0148931146651696,20,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0837873329714899,0.0149756440766506,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0876976242198659,0.0153882108122932,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0758911264237942,0.016032897971158,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0703746682755468,0.0162918506043571,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0820103810029311,0.0164087060985424,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0826048807335437,0.0168045366601367,343,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0774901261756081,0.0177202761166463,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0816958386407688,0.0177931859781757,284,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0825761485653303,0.0192664912494656,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0881334006940095,0.0194285706488683,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0822994687887806,0.0195734746135254,478,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0794689111247517,0.019616964993984,206,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0871746047126375,0.0197563640686966,24,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0808719311698408,0.0203466402655965,16,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.100410203513797,0.0209090780766096,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0807935570877061,0.0216260844133506,597,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.361660363066715,0.0223972722376506,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.070431290373919,0.0226510238244927,224,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0806513421839075,0.0230913222812235,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0762917492496944,0.0241603569017477,621,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0717111710793692,0.0242472618211358,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0756284170318319,0.0244384064513439,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0808590783644893,0.0246702224477296,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0821278593007541,0.0255034911539476,672,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.107189154326082,0.0265033488734571,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0750895156853055,0.0269810535348384,508,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0702430384436773,0.0270253337829936,303,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.244361451597063,0.0271307341850863,185,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0742805947950209,0.0272347207638005,22,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0747713642634829,0.0301503718350495,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0702136374960487,0.0302791172861039,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0621394999828872,0.0305167833871175,238,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0745927384998066,0.030822682583877,700,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0814652343288087,0.0309967887852021,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0767028184569819,0.0315836395844091,197,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.152555452657165,0.0338054448631508,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0746172726398012,0.0349373360990878,396,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0590025397977878,0.035091164341066,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0739012722977844,0.0357947378798652,456,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101875312375571,0.0360079666894189,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0761253082201239,0.0378231549708484,684,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0616184984326114,0.0382697052770129,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.105986388032574,0.038280454165272,231,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0881513922738241,0.0389947024797054,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0677128448830443,0.0404686122463099,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0877981020494862,0.0405393706671941,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0622513590057827,0.0409604696900573,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0679512292735437,0.0414245608362169,640,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0652654938843991,0.0421895063326963,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107105118544204,0.0428146689831047,320,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0739016982709658,0.0433736886350925,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0664227760680629,0.0451795685250405,496,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0619741696884834,0.0453073138163865,570,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0721476242094076,0.0453882454767896,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0698513642325311,0.0467055840921718,632,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0605423561108908,0.0474665686914358,582,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0669027723038039,0.0478210826910396,344,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0696746897327871,0.0484419532715043,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0970827867580096,0.0494328755334427,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0532790899599326,0.0499703084672841,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0642441757864317,0.0502871033800577,365,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0717236911415692,0.0504383690993697,30,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.102396244580396,0.0506787840873571,88,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0625392378843768,0.0507133413521799,676,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0701788120646706,0.0508599725398114,17,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0672632623110555,0.0515211022100313,469,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0717336609782644,0.0516133909293378,183,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0689035131648905,0.0531078527958407,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0689768963825184,0.0541006745890643,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0703034954940668,0.0542215224866817,127,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0581724450315531,0.0552771678371338,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0648230664522799,0.0555790846140376,350,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0660414950830778,0.057444410527449,617,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.066982028766628,0.059137094663689,479,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0585436706022366,0.0592973410619546,317,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0635399761866187,0.0598429258361417,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0606897025771338,0.0602437646933403,613,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0766612111384341,0.0606236485131049,439,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0842373180961405,0.0614442139360629,12,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0661204873830218,0.062376685595021,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0750035622273703,0.0624410383638445,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0547721944352442,0.0638437849090361,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0626251676040769,0.0645821678638939,278,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0656448839549563,0.0650704847650086,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0692045809251492,0.0653267346241045,406,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0655863692390638,0.0656675470442291,472,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0637598609689501,0.0657411168687422,481,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0664916429496922,0.0662710310901057,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.129883971643695,0.0670362276007202,305,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.123158646945119,0.0681684100647546,588,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0895121751567431,0.0696812309979922,49,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0635000027840472,0.0701310615065325,407,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0590406548192217,0.0703108055206793,226,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.05965155222854,0.0704053813969231,542,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0684248541189925,0.0709222241706986,552,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0750044361540593,0.0731733321067105,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0605328920892089,0.0737580558591557,304,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0497904129617766,0.074730470072152,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0628058313953305,0.0763235853943319,96,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0573981048615406,0.0767620949755951,337,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0678986899135174,0.0769085586523001,158,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0633718689154242,0.077157701647004,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0945272538886305,0.0772773954480907,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0560875236983883,0.0775770599232411,63,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0645740927741011,0.078805202325283,107,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.127650599238045,0.0797385769094642,83,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0539846478628414,0.0816572540099243,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0527390756426798,0.083271080241238,354,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0673479248282685,0.0836349109355696,115,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0605446302474567,0.0843339281552134,626,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0628402680083186,0.0862553530780732,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.063247797136979,0.0864112916723839,117,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0845749608148473,0.0871020603530988,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0590748269867697,0.0877530808166813,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0638607228143472,0.0880667308904034,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0530634867688533,0.0881576866862643,753,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0599058572765081,0.0885708838363951,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.057625678252296,0.0886795281392827,431,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0705558817948352,0.0894463927725975,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0642353559919432,0.0908388013356056,495,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0591316879400424,0.0931574337553913,13,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0493537340928408,0.0939041787712729,489,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0734761694708017,0.0960065003027784,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0607450824483176,0.0977776346959513,483,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0598408546033885,0.0991443106022584,119,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0600686379333762,0.0991651447589126,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0854358741583087,0.099413408754746,122,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.050884457668948,0.10077615705256,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0676211353777138,0.101172124408488,511,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0646894364654858,0.101529069873454,681,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0601099645648579,0.101738958884268,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0482880290654431,0.102353883034942,245,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.059522304827469,0.102683546982821,413,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0536976313904923,0.102685461210332,729,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0885847231842776,0.105011003218338,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0503519093029259,0.105308683937563,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0609517418460322,0.105311341541339,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0602904752372058,0.105656685632445,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0550102369328641,0.108218172572455,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0554063462086127,0.110016478350296,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0603465344887603,0.110458861428107,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.056050136736991,0.11067560261032,537,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186476132350526,0.111829864238384,129,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0490712088201721,0.112632789072439,690,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0603042218980382,0.11348435984796,71,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0723703505851517,0.114117320293135,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0508267486092445,0.114287773608226,696,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0848091235717103,0.115090671984317,204,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0548450568106607,0.116495844174579,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0631049771619079,0.117823641716036,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0561304423299581,0.118703935947451,628,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0740524518231128,0.118941239598957,585,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0538798664622788,0.119950643614364,499,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0502655409406623,0.121965555815512,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0569307083167409,0.122322309352535,587,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0564903457529352,0.12359103069531,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.054055407596583,0.1240585208661,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0558186019076868,0.124462417159763,193,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0480835830572391,0.125942683869184,328,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.044620869571235,0.128463054595126,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0695522230639207,0.129111939093789,40,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0561344775790321,0.131229321652629,145,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.17852439515813,0.132030072996226,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0523800989402945,0.132168336382622,312,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0520412957568963,0.132792068261288,28,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.215112370982163,0.133022945212846,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0500013751001039,0.133063360166833,32,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0492515871399385,0.133255584885955,708,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0749038224145298,0.133807788287805,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0444504182062938,0.134348522800228,398,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0490488258920609,0.135166841460568,744,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0535050080637463,0.135403711650008,281,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0695119839044754,0.137214554730722,176,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0517583779529919,0.137570236447616,567,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.275129748230056,0.140275741236547,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.054140349733489,0.141577929369053,43,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0431487646634686,0.14267170381969,339,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0475106474636073,0.14351930224809,596,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0522547331600549,0.145264713684668,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0543135634186635,0.145406570353696,724,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0493842471453192,0.146743043045257,634,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0511263735942377,0.147245390338174,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0523997282454655,0.148310151834862,644,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.044421084244876,0.148997391199345,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.050178645938303,0.149645935806236,138,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.056283875760962,0.150156667599178,639,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0472385028115505,0.150545324622056,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0498690797732648,0.152957945765672,480,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.257263448701113,0.153344886972068,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0583850586220271,0.153485979379606,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0493356715556092,0.155742311099112,662,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.078361509722759,0.157245911840306,139,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.040291151906262,0.159118399232891,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0449403683281415,0.160306395755932,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0506657300457266,0.160402991285256,435,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0589606948566174,0.160852333467505,589,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.056124258107426,0.160967234433469,148,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0628896567871345,0.16494878771016,394,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0390467239847161,0.167251785543575,577,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0619425777691943,0.168679485823901,604,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0502733901967702,0.168690703866512,309,pan-cancer
