mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.421442980023377,1.84513057422768e-08,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.198851357659568,1.86258385980309e-07,154,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.187523737256986,2.55315376810462e-07,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.189250400397993,2.85451927503924e-07,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.400797677316473,5.40310588985403e-07,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.172054651254815,4.03859588516536e-06,178,pan-cancer
mRNA,CTRPv2,968,AAC,0.333221308817375,8.52949012711815e-06,9,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.153561032221449,2.91034576274457e-05,449,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.133710164786243,0.00032847965282595,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.285752950633028,0.000397701805639084,83,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.135673582851967,0.000456248728899336,182,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.127553521513568,0.00059577868376165,741,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.115449794186303,0.00105981368929422,597,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.110873837495403,0.00196097807963043,112,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.226190271515753,0.00224097637859902,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.169509877212743,0.00262016701816647,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.1035505625098,0.00496744193561055,192,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.102797596243494,0.00640298913721169,470,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0881460451603554,0.00747889386586353,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0933888287904189,0.00783407388363209,519,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0939672933237091,0.00843461996404053,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.150274621645499,0.00855578629087589,571,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0946897913927377,0.00877053523589895,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0904591512766683,0.00893921809047908,560,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0974212660966837,0.00907789060740613,145,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0948677236697242,0.00932215296320996,405,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.100065979135917,0.0113178723797456,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0889081354620216,0.0130921906948108,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.088192414506693,0.0143322929219267,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.087565984671173,0.0175911584184708,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0856550586638929,0.0196907765910126,52,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0835718104988976,0.0202419592413959,60,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0812686404703416,0.0203724190908733,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0845303284261791,0.0217821094559054,165,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0797214512902024,0.0223026176938731,41,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0887168425802424,0.0231565762089542,639,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0741520014748094,0.0280491307192402,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0804361351736436,0.0283436241065047,127,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0813823813480389,0.0287672888363493,24,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0750689751877309,0.0322762175284019,48,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0809477420929501,0.0338771125652982,638,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0741107287715579,0.0356847386125113,715,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0736336062657066,0.0357915868896322,625,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.170034413970796,0.0383092360724943,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.071407441770369,0.0415214031692797,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0871297722672042,0.0424432522600388,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0656408314655733,0.0447456172630431,213,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.072783839987156,0.0479001176747815,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0596299771747812,0.0506739793361643,354,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0704448974198686,0.0538978950046598,120,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.162893978277235,0.0554632441640065,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0735377081439351,0.0559103968172269,293,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.142756723764372,0.0561541000795728,142,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0662986601754377,0.0611469944039003,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0622526675658659,0.063160094938115,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.139069321216305,0.0632543790985739,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.150177890631062,0.0637582191942546,171,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0664713083850549,0.0662831687963137,428,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0683367930640463,0.066623037808419,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0625276213150413,0.0679282156457167,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0684814788102997,0.0686106621955752,79,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0599073496716008,0.0748394253843825,5,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0597129363349462,0.0755697514751065,619,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0544931984623928,0.0793763631840384,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0543263364832576,0.0796802885348037,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0957329174365439,0.08218431002209,143,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0562509399881311,0.0823082387304478,228,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0657992925940672,0.0837223027527931,447,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0652161689742171,0.0837333430979902,181,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0570464077122516,0.0840285455449468,542,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0643714347295524,0.0841367549163968,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0638641089945974,0.0843701246112046,104,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.151271525373746,0.0870945280704466,487,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.138650875310665,0.0872143938922448,658,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0712486619225473,0.0874786959002233,291,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0938528136689615,0.0881541426018184,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0636596930115405,0.0937867991170654,646,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0784983206110945,0.0991710907588896,268,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0516880536167525,0.104802789872585,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.090414094824829,0.107557433128252,122,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0576999780665977,0.108090072010473,674,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.049926146639126,0.109274818358878,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0580399052628966,0.114965342748253,2,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0577030288894504,0.115599930551356,98,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0584140606547013,0.120176567668741,454,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0590624441509886,0.120368353235376,552,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0631880475422725,0.120463225586134,439,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0591496435862573,0.123744365927248,485,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0809661637999723,0.123831695091862,685,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0573217997045827,0.124125787624392,110,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0564926904708843,0.128642402863141,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0517011540620698,0.130700903928095,441,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0501080055520415,0.136234973924542,384,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0545698326808656,0.138517093846604,135,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0436038344585771,0.138789995646702,198,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0507260742143334,0.139810524167932,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0647916556307937,0.140048391583133,461,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0705750216454184,0.140571313663361,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119637983118097,0.140676157699283,124,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0517989454426844,0.141819080145485,563,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0510287173153997,0.144991811686354,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0477662648542434,0.145783067035227,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.423411394692236,0.149392615180701,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0499047694581267,0.151079988809584,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0479223060345903,0.151178235583375,551,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0759697421855756,0.156697346590867,261,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161334206023776,0.158750327628258,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0513603092904563,0.159791143238003,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0471104613841878,0.165462372412636,755,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0489800530066387,0.167642637807862,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0479124964479198,0.168055676109166,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0522001776037255,0.168165687657643,159,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0502582588825385,0.169391076183812,559,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0415225519418765,0.188426144506628,371,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0461286100713796,0.189246269333293,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0503257991558951,0.19001834710525,94,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0484106046511572,0.190942885806693,183,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0691123169469938,0.194368277508512,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0578604752083448,0.196612803028959,527,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0477251447332587,0.197591207759581,229,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0439198956706631,0.199248870300234,557,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0619442512222046,0.203464528884617,29,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.36109463810007,0.204634747458772,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0475350378774763,0.207529532226953,484,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0564667093233294,0.209364420325549,604,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0435990234273726,0.210294998309816,481,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0431592710709631,0.212606872700892,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.04748813670576,0.213360632656178,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0396385405294958,0.216015953649896,157,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0403335337448188,0.217063647094043,4,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.107444806277963,0.218518924183253,308,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0388380183041148,0.218631926814031,260,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0394453745396799,0.220506383172197,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0406412046807669,0.227758265737397,512,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153587772289219,0.227825863681252,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0601182956529837,0.232244247417471,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0326075991717874,0.233235959864833,264,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0429137689126316,0.234611704760624,167,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0431667852788636,0.237740699385937,574,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0440384606219386,0.240840761185979,208,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0409635256304846,0.241452716359049,138,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0432361877509268,0.241580362194346,482,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0419713497502704,0.246899399061052,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0389035730515656,0.247912847410831,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0474662496267866,0.24904031466733,356,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0388490950336964,0.249545081475697,621,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0429779262492745,0.250077170177307,199,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0414822922741363,0.250288567539684,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0397975947047135,0.254712547197704,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.042551405171151,0.254799781947707,667,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0394261528743607,0.259230703638575,627,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0408815317559001,0.262194969477916,75,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042219805455162,0.263714890595461,20,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0373098961037854,0.263764078805096,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0376093077447763,0.264029236097444,344,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0412975761678144,0.266082832023833,106,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0356481714574035,0.266164205769172,383,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0400511525104472,0.26723885620402,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0413633028125263,0.268024934540347,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0347240220162742,0.273207732531361,432,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0430553933815405,0.274041506088417,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0446763641328674,0.274459604412051,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0418783492218227,0.275383209048685,452,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0389703140707156,0.278517179730679,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0407591693342904,0.279034937544571,575,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0346570728087333,0.280696805140067,676,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0504479303181648,0.281314657429727,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0364758882401534,0.28206281615778,386,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0398268916794365,0.283199319348858,732,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0388187059277168,0.285891810168813,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0375906126198626,0.287246547668483,153,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0403141440477884,0.287599508570884,572,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0390136102265626,0.288787671108385,43,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.057205533904501,0.289536918465342,233,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0704168933425464,0.291280173903472,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.135422678497676,0.29162429078711,61,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.035207116600147,0.294439738559858,243,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0328184276310848,0.299261952498392,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0381017548730127,0.29926397280671,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0384359810891292,0.303494401316772,298,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.03809159531913,0.304172592928111,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0420521469271459,0.306134242695596,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0380293213050369,0.306162099899256,566,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0306056788612668,0.306823030840158,411,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0544026909374481,0.307113170006513,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0352235469689727,0.317566860137479,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0441379870689181,0.325199746533086,326,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.082675805106393,0.329844224407056,132,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0355539797674453,0.33311120264533,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0345515734129573,0.33396844305708,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0308632617400809,0.337453145568825,247,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0340692432542793,0.337611008795665,396,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0317496035860728,0.338079944963493,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0335076047817321,0.338953588614054,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0342616523742493,0.341159306965416,477,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0474792720244222,0.341961661251837,235,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0328824175327352,0.342568983932197,410,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0353602416878931,0.34373810677585,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0520479545947003,0.345191781770925,97,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0338548497593132,0.346829776717107,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0323484384851426,0.350378941949278,538,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0358311560972299,0.352944932894888,113,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0324322683061213,0.356055363100556,622,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0749274658425671,0.359337690427125,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0322897340545229,0.362222799591496,515,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.028554242880938,0.364381692254965,430,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0413701215600823,0.36476497126049,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0327957511279104,0.369178865204181,321,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.047690068654047,0.373085135709207,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0378670425531753,0.373135397953305,15,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.04434167146008,0.376514672994333,643,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0300415679621076,0.378874765836749,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0934501103747468,0.380352209139316,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298665405358676,0.381853739279824,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0326013488864995,0.383649307664268,95,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0300767630621864,0.386784619924759,618,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0306058031282194,0.392118633897888,719,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0296638119251988,0.393372099612952,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0302943191167888,0.3956074988954,96,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0316490068631393,0.397105967837913,80,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0289328351047874,0.40108450066545,180,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0289499712226161,0.401213062855158,499,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0246264771107707,0.401342855022477,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0288241272620289,0.403918974522638,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0291352515706656,0.40442491464158,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0294812809212383,0.405448295136348,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.031620504033313,0.405499804681277,71,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0268507401643977,0.407720859128368,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.028217895827957,0.411099418005085,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0666704833494977,0.411426736656005,160,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0383799824333433,0.412298100534848,100,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0305807924933925,0.414405971676063,616,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0294460782779546,0.416048281103634,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0303389163161249,0.417264955275546,347,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.025135790502899,0.418136577012801,155,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0368814881854646,0.420388982535471,150,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0293421900799128,0.422965565526592,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0453803340921147,0.423790197502646,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0276888471959436,0.425396437340204,284,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0257908916046706,0.427555655027214,650,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0287868402041574,0.428956750681569,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.028302598416062,0.430746353938684,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0447235816356551,0.433492407645529,175,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0248847461108106,0.436872469821103,63,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0251887056602368,0.44038154913595,523,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0407623229017244,0.44104373672513,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0292724083479094,0.441685994957202,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0238130685463962,0.44481567349621,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.026803484946221,0.445447414141105,488,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0264646843579031,0.449847950730041,13,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0273356929507808,0.453167203713216,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0271172118546372,0.453824001357574,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.025375119619479,0.455426729612147,462,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0268982622032772,0.455499965238679,711,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0276390758715608,0.457507703738459,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0262802948581777,0.458198056522806,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0287889987990323,0.458484834063743,136,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0272340815296291,0.46013772718722,395,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0257876940989335,0.465303407652679,626,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0255573113177174,0.466212659015553,668,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0320142782673004,0.469357920906449,692,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0261940302479045,0.473540511997729,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0255716483673545,0.476321817230657,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0378679108624248,0.479592660318692,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0368156564928067,0.481915134154431,67,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0275506417278543,0.483038751808087,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0234923362721716,0.485160457981062,476,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0259293443551137,0.486715852040956,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0215529952195455,0.487609630310209,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0251543155903395,0.488206531409221,698,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.035492842063533,0.489374029343957,174,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0261205033262799,0.490818666100017,531,pan-cancer
