mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,-0.136741878419129,2.73693004893693e-05,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.131827443752004,3.2858648622603e-05,382,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.129800666468556,8.6368277757552e-05,425,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.129662062600521,0.000125981689771666,44,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.111857952697538,0.000172095951545014,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.139589376480588,0.000176655394367152,181,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.120467804665489,0.000301920315807079,66,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.130066341160945,0.000499177937587481,159,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.115815538478691,0.000816515647258992,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.13741757949819,0.000965908865105811,291,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.119561839441202,0.0010132188513168,309,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.108031792574518,0.0010505528191486,416,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.1119196259713,0.00114232478361265,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.110768719956106,0.00132124375098464,324,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142378778188309,0.00144693737190472,393,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103283336287242,0.00166007189824082,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.10362847818182,0.00166175022638292,350,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.231392461961789,0.00186249532292835,390,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.160229879835211,0.00189712546675176,174,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.107963100009632,0.00198356006361883,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.105996478053044,0.00224355794075419,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.139222791863703,0.0022851283343694,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107506212019533,0.00262582474466902,125,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0986152990771335,0.00272957403519431,307,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105980950468529,0.00277188282362907,141,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.135373786643938,0.00299056274619382,694,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0909344276437826,0.00300968041525998,224,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0905130257337609,0.00320231155235845,253,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100392019790882,0.00334421258002572,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0987323336055961,0.00339755273106344,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.103452935181981,0.00352491781488601,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0976576806712195,0.00416144890300321,381,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.103054465349167,0.00471639753965538,633,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0956231719045103,0.00474874866267578,388,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102655322890165,0.00489764297416082,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0964456412219267,0.00493212822283184,280,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0889039618412706,0.00515014751123305,276,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0929466092305603,0.00532881412427642,521,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.160766789562066,0.00632123327652759,232,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0868111623548763,0.00642996293524621,163,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0902839018381582,0.00721577939035719,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.125823205096302,0.0072856750930596,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0768486762204332,0.00803521210800715,649,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.17860024739385,0.00879882487530232,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0973884069363828,0.00919216027341547,655,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10007883406671,0.00951354664239957,652,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.176911905140314,0.0100907038876565,305,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0868184309600083,0.0105790769517735,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.130578606388128,0.0108955471692185,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0972133012995451,0.0111502211985998,136,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0867825580491456,0.0113812076061336,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0853389974330488,0.0116532922016336,424,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0833566656977275,0.0119826127003668,508,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0825479523137389,0.0131219054479678,693,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0840993532016948,0.0136035505767976,686,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.082381210828601,0.0136560284941648,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.133967387638075,0.0140365365703901,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.078426792748185,0.0144734930781684,729,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.656119534902459,0.0148761145509636,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.111459862958127,0.0151747052202825,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0818304600431612,0.0154773330169479,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0883890307708921,0.0162401934260435,240,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0837100166601582,0.0177205850414546,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0832688759065093,0.0177306137327192,396,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0834903608214362,0.0196165220947711,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0773255554939792,0.020036763995477,189,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0885826614569838,0.0208329794225585,170,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.116858331582552,0.0208828372224184,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0865754589023462,0.0211872589994604,572,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0691235917655045,0.0220978262618229,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0740444843041074,0.0221629092056192,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0731284844880773,0.0238313752346065,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0778598675117959,0.0239018364122325,632,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.134368158532931,0.0239158678749426,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.069312306682746,0.0245162085728803,374,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0761402158639128,0.0245627856301259,386,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0706348515814612,0.024901018337159,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0742018530805369,0.0257182564650644,5,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0812866169539689,0.0269394673356244,593,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0731359591968862,0.0288186302071416,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0759771599968376,0.0288578369833008,660,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0811989231197674,0.0292376864622772,454,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.153389522895821,0.0292393997234189,171,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.158991940283237,0.0298056895718893,140,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0725744586919742,0.031146618960865,462,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.308064762218203,0.0317068646824652,255,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0738991606172912,0.0317108416208581,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0709603254480262,0.0335348757596988,512,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0974770636158451,0.0359724930044339,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.258424739623498,0.0362433233794876,656,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0703277647976772,0.0365900645775971,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.103402466100507,0.0371996275340923,88,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.147128215142881,0.0386942320840772,641,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0752036742905171,0.0397996256403841,657,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.098838698073994,0.0411778726225667,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0612404084740753,0.0417993957620055,1,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0691713017549026,0.0447671698609221,691,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0705062355377339,0.0454424278973247,758,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100146298318553,0.045658273374064,320,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.141143549767492,0.0469611790282339,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0938308680482391,0.0476480183820242,689,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0722792662486518,0.0478605777981005,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0759008314578746,0.0489997217441329,442,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0687041658042679,0.0494007308240299,153,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0615387683260593,0.0497171543648962,696,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0685522111508406,0.051001869812492,515,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139097825674775,0.0511275696095045,151,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0844794329033038,0.0523572434017412,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0678957733764866,0.0529002121656212,715,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0638753782902033,0.052934684056216,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104983438120396,0.0532712620738772,168,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0961601143855615,0.053568758866841,254,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0651878542251935,0.0537378273152396,423,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0617969079277214,0.0537648950536262,228,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.073198492235054,0.0554544218092625,158,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0629929573143225,0.055476201991733,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0676449426591899,0.0565504627249815,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0681430133286912,0.0588365829055982,299,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0862190386860592,0.059399768906001,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0688142572525784,0.060832500632001,117,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133082867192626,0.0617410622814503,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.095252355539799,0.0630723528708887,162,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0973247655669703,0.0633325992315675,54,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0613796639996904,0.0633716801671495,22,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0906498328181431,0.0634908555338172,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0842042390660018,0.0648581696812558,40,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0651979254917009,0.0649893937686056,525,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.22218979758039,0.0657589744985248,211,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0859361582804992,0.0659282929694265,49,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0597713006866464,0.0688089434918697,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0572508464723439,0.0702568850299242,270,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0639441200294163,0.0707680440982181,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0611597384758831,0.0710789765811025,36,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0564249296709793,0.0717229129603674,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0657177376110849,0.0720371523830521,587,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0840968428002256,0.0721946592434546,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0668930965896977,0.0725310004655634,347,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0618488284547891,0.0726272629956596,510,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0531261416719423,0.0738222905000109,411,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0584922171946982,0.0744437375828864,404,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0661167425600265,0.0749136277231305,84,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0556953816311563,0.0762049284393799,723,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0587642574229768,0.0764404256865745,634,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.048686182106519,0.0766473612850986,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0613147119195563,0.0790211262532978,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0958663860914097,0.0796383718178279,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0577867850837712,0.0823440211024376,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0594218239915034,0.0824636345077563,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0500128510970324,0.0826280643263053,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0556060373787548,0.0827334120595395,37,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0661245484167522,0.0827829191672475,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0733799177997177,0.083485873797319,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0486356379155591,0.0839912652872856,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.062289039046788,0.0860906010180025,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0632190855204983,0.0866025498439158,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0849654386786475,0.088928652774605,606,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0588236019066172,0.08998369583495,624,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0700040385070563,0.0903351409456486,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0561275805182269,0.0905258768722715,640,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0563763362487979,0.0912059390609004,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0598904339313283,0.0915365678688637,719,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.048128479263112,0.0930384391596264,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0733722113984061,0.095267228181029,461,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0698090746404436,0.0971123859320484,589,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0814173513936361,0.0972691028240959,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0608547946987965,0.0987187802508725,549,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117223991179687,0.0993253020039205,114,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.055573014927545,0.0994141128546097,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0601870611066258,0.0997726067395414,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0588008485128157,0.100340904668076,628,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0670103500935853,0.100541058478042,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0530512753415304,0.101519097326847,213,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0824754714179859,0.101641211984955,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0530934887523898,0.101785362812656,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0512766133348549,0.10272539098168,432,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0554915324931286,0.104408514627116,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0765802946088023,0.104817925850642,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0616347808161273,0.105407851590336,485,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0544827290727984,0.106951329833335,621,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.092837744183114,0.108109188679686,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.283489551766268,0.108112521564952,603,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0550168907637274,0.109079539887815,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0570485005240331,0.109883946665316,197,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0532000336749654,0.110158409167266,237,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0586808183614727,0.111449511295938,457,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0603623193439917,0.112450939287378,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0803711227986881,0.112781312475347,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0731029552104158,0.113899955437357,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0574248662367815,0.114651484617557,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0834876858816679,0.114694942668355,599,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0560558850993517,0.115519104251603,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0577006802075886,0.11552087778045,192,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0509060066821536,0.11871198006551,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0804868050558683,0.119634669753151,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0561557463329266,0.120643453386366,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0589896113559586,0.121092240776004,102,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0579533437939435,0.122156946346038,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0554211459707154,0.122264558539834,712,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0537088570801169,0.124036190239703,407,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0444452429611831,0.12421987993005,711,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.256429272646166,0.124477216635483,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0470757307702787,0.127188258868081,565,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.189971254566028,0.127720331901939,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0498353857078565,0.127834490575425,221,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0536844022130265,0.128305113059574,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0565047515028609,0.128952597691611,540,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0484426726859154,0.130816390956833,365,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0544663477791542,0.131027027144709,119,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0663627695532764,0.132323758597115,348,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0551510310060068,0.13311759166621,183,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0726372689116394,0.134958444050287,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.054339235291602,0.135762357575074,710,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0537738061739897,0.136567821075972,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0450692736036247,0.137901499198488,82,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0678660311938741,0.138498662071844,370,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0493358829135061,0.138858610293828,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0454714147529051,0.139225071046225,570,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104604669272165,0.140086042192021,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0511397366382384,0.140498850904307,567,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0730728847804828,0.140724571687972,392,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0476448847594227,0.140886953212563,496,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0520670619909693,0.142903492446291,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0476899541444155,0.143721132273773,671,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0438204323731885,0.144148266451026,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.428190714602856,0.144366943771572,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0508516144759974,0.145578147855909,297,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0620033654793033,0.145624786688773,15,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0655909754496419,0.145644471018854,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0441809254628062,0.148461041874034,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0402542258468236,0.1489980139564,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0617882456875793,0.149146028112936,544,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.079482776419085,0.149919865879771,139,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0503796191458364,0.150902330535788,478,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0481086635132199,0.15191341434061,19,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0534030735314465,0.154268513322813,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0743226661607633,0.154287538315366,359,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101569847916107,0.154485634756964,123,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0483004775005155,0.15530254908549,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0534244055731269,0.155422154562378,552,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0524871778683588,0.155631904229664,146,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0448514758261137,0.156087409588345,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0528234611224644,0.157228148678798,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0513363434345778,0.159668760125761,483,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0771667159072865,0.160447952406292,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0432528742464737,0.161713805334686,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0724372375392543,0.161865029727444,399,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.233933727185155,0.162942989257952,32,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0529083595738,0.164149895609771,705,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0512162705391466,0.16674433821518,728,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0480676979537862,0.167215568550554,488,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0522576111415611,0.168641973472746,362,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0493361543378255,0.169609149770312,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0480632734070307,0.17016766760797,408,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0447770891171149,0.171643608871715,220,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0498010300275681,0.173010059407671,107,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0438764384940675,0.173405536109414,708,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0583071557030289,0.175222995285628,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0414375499937651,0.175500640351109,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0502093752031019,0.177251052891086,611,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0460038343678555,0.181299126526038,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0463845359260769,0.181569431950879,519,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0508312626228964,0.183752842523419,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0440909041096449,0.186253974380833,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0407352027168115,0.18682191623926,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0445081613967057,0.187549446688148,343,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0494471388033239,0.187594062518663,642,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0898696874868588,0.189027886511321,111,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0650480830082442,0.189728419907055,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0503310436275579,0.189829622354692,241,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0390106386475852,0.190017050669123,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0396673039203977,0.190412466218577,402,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.228210535681284,0.192750296914509,663,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.21153986240676,0.195075394631357,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0481693234952515,0.196920886820764,285,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0661135712719854,0.197500986002848,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0462127585631371,0.198310771308863,698,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.063082291605467,0.19835604858025,746,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0446427000505974,0.200445223778076,47,pan-cancer
