mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.361415443329594,2.67535523373231e-17,12,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.237033757613105,2.16727035195966e-11,165,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.211649903413155,3.90252086500693e-09,146,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.193535123261778,9.67674596959456e-09,519,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.269024647804962,1.54322626250737e-07,665,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.268691901746377,1.65429926747362e-07,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.184171887303969,7.57778830229873e-07,377,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.174922441738844,9.96505006675491e-07,110,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.242617022249874,1.41589789784748e-06,443,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.173223508434393,2.24615987192308e-06,447,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.172219046448772,2.2510728154344e-06,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.149617387578088,3.05780616130507e-06,207,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.157641588451532,7.62168973757331e-06,119,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.163617354084007,9.70902792031263e-06,406,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.157983041752199,1.41709822073091e-05,454,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.22655101367061,1.57226198508662e-05,168,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.144583501328192,1.76217258753151e-05,481,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.151358624708627,3.48682042394436e-05,181,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.192039610892407,7.70287218411248e-05,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.190430351870967,9.4906601101603e-05,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.196355856893288,0.000133189743532633,54,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132665604611798,0.000160284853082463,712,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.129973972773181,0.000167232642049422,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.136468238306587,0.000246916811838366,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.123470367243973,0.000266591239550622,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.129517892401074,0.000324263993666178,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123930747946519,0.000346490001195911,96,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.180898733708539,0.000462490184532398,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.126260167249774,0.000776465989865989,136,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.118802512225263,0.000903186066262284,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.110283123248097,0.000905192891266846,279,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.121747261623235,0.000942372140796485,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.169005282367956,0.00099005512666822,685,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.107403445176239,0.00101619145427068,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0987375310973427,0.00105932596954238,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.134021920045693,0.00119877884661569,291,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.109170636335545,0.0012241367123658,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.114993813920129,0.00153304781967366,229,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155679595619361,0.00154281617100961,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.114321585838971,0.00173346231680431,611,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0986937907897243,0.00189641118639759,213,pan-cancer
mRNA,CTRPv2,968,AAC,0.199545709464542,0.00196382887223312,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102918560202389,0.00206013107738403,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.103973343196014,0.0024822439851132,408,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.109895587753867,0.00283782735514189,85,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.408216922410679,0.00313495790648199,188,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0979566942044509,0.00372772462482397,510,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0923067961190404,0.00420893837615255,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10632030419461,0.00457619435878039,484,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.09874682877137,0.00508774372575514,698,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.100739178235685,0.00542812612259642,653,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0887001423701838,0.00548111588386388,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105204013409138,0.00556325682998613,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0890785324618584,0.00803753018860756,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0962740369892325,0.00812541063225425,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0920569881810545,0.00905748516690223,477,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.132170818851447,0.00973995523181907,147,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0912724649945798,0.0103463809466548,682,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0889179512430428,0.0108081353288415,141,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.101027701457187,0.0113430397115604,46,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.091889150739048,0.0113631747020691,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0895183442458557,0.0124696232805216,43,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0899458948545277,0.012531588580672,117,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132593707462034,0.0125709810890934,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0893744290746786,0.0125738041958454,750,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.373436898132464,0.0139257956099521,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.103305416263749,0.0146207987124826,15,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0877289323111514,0.0147315504305356,451,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0838966489236242,0.0151707912050093,478,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0986132556314893,0.0159461308402832,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0746674372741708,0.0160763819945284,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.110429982295702,0.0172532863254133,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0826746363881174,0.0176943728547698,112,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0865294527922008,0.0177619716174654,240,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0791874873458303,0.0185488666502809,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.106047616361544,0.0190408888260963,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0791923376475645,0.019091410833662,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0819767512294117,0.0195243957487948,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.103586212709074,0.0198586110737748,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0763880361891982,0.0219246881211807,386,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.384057125512648,0.0241915231387729,592,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0773565196151554,0.0259270075941732,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0953944264501428,0.0259465282653644,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.107430512546214,0.0275627593258259,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0725247029950982,0.0285334576799604,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.106719744357846,0.02967204072808,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0741292553171951,0.0305082605550161,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0695853107841263,0.0306585874702521,270,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101750757291242,0.0307316793075565,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0722294055759831,0.0316767524117129,466,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0592643140320209,0.031917202236585,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0710663378956043,0.0328075016499289,81,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0700780974235473,0.0369078900631934,180,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0743763916826162,0.0372425962618525,86,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0766848694598002,0.0374224292658489,642,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0717027123958846,0.0405543510503148,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0753724324112604,0.0406967161105532,208,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0944134602769903,0.0422087666656388,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0885609914815352,0.0435095018012155,326,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0674511096930354,0.043695886605613,465,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0950724524195262,0.0442099944463448,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0683232890897888,0.0450525526267109,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.066528180007029,0.0455625577276891,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0661645139565261,0.0458521649703878,344,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0673991244986657,0.0462115631982432,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101298709330491,0.0469642994471983,345,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.105418475034882,0.0472826008229347,375,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0595471334232433,0.0474581801577245,592,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.091216947997114,0.048548423849519,176,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0568693202593167,0.0486742384808771,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0647475714845979,0.0487111284256925,551,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0598296361074403,0.0488940996502925,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0734445078392221,0.0493253112082984,94,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.348221679566951,0.0516299445287247,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0651231285565572,0.0521054933369366,508,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0652804684067236,0.0521590902630349,350,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.29323383214111,0.0522316280980134,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0700459448671449,0.0527008943527646,428,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0665067337481827,0.0535460982091283,597,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.058748291158687,0.0542729898150179,556,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0577475082000471,0.0544959681337604,33,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0840611029997619,0.0563110586383954,527,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0699885466208029,0.0565400625311057,289,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0606779762130115,0.0570262881406883,696,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0649923036711657,0.0571477610416636,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.128524953814999,0.0575850288609696,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.069659912786403,0.0579838722525909,655,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.350945551579301,0.0591598883122798,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0588131803143564,0.0611065572215818,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.061050952915564,0.0614023065927726,666,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0641022684250279,0.0624074517120861,715,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0668157869356912,0.0624976306197277,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.06862130177651,0.0632798363102023,552,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0610244591416247,0.0642178489832053,400,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0587912554112145,0.0642492931397082,615,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0903647571355616,0.0648240172439203,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.068599836692616,0.0663196545514154,452,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0928763255760645,0.0668723993155367,571,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0875240374039999,0.0668738335304616,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0697017425386024,0.0669569386703528,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0700310756291424,0.0670292580828116,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.080728999187886,0.0712510058281706,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0574644434465732,0.0729180147354962,387,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0921891497301716,0.0736428208644238,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.06461338316401,0.0741939159201249,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0579362194486901,0.0755871567464736,365,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0910513731178819,0.0762629246975463,10,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.287371132323037,0.0773299715548893,47,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0647233599029243,0.0790801439240203,55,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0549910744926375,0.0794752415087822,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0578682425469457,0.0808057126421218,252,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0527353793009488,0.0815744487931317,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0707195827153241,0.0823549220366594,356,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0838576390105609,0.0835110835908655,440,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0701606953458936,0.0842003892500654,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0584604033706292,0.0857843296798884,138,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0456785215511391,0.0865516695844832,264,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0623155118385686,0.0880456687168016,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0598360870854499,0.0906187146771459,60,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.076671864052125,0.0931381102051159,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0542479893763435,0.093728447903883,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0556257918492384,0.0942868157566362,249,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0608753296021765,0.0944863620932332,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0511593036506983,0.0959164309270848,152,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0585174615018606,0.0961091117638785,324,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0603398977774024,0.0963206386235411,116,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0566699907169109,0.104892946952135,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0580256415735074,0.105632821966578,30,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0739506805574551,0.109300289824746,554,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0437375608850568,0.111291273009007,265,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.08101624323813,0.112423596148683,11,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.110792096068923,0.112856332828967,114,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0516211264016844,0.116097845595402,385,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0469509813957609,0.118269937467821,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0538255536840778,0.119775206802521,525,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.216420797867584,0.121166950396157,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0523958822277592,0.121320175565238,372,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0569603438344711,0.122512413350172,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0519581143746019,0.125488303822566,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0499050152385858,0.126891450403302,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0453553640314924,0.126971114559378,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0530547598609066,0.1269895875668,381,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0779216283449139,0.127661935761933,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0492358903470981,0.127747430905617,226,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0543121291728041,0.130064868559329,629,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0673536510559064,0.130300501875836,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0551221013195866,0.130543134097436,95,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0527378113070547,0.130794483497257,472,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0795646775973548,0.130993940564335,239,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0786900469710309,0.131146091338565,580,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0480138638199465,0.133390973664831,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0464438218743924,0.13473949408689,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0450677558786713,0.135009462621321,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0479775996232145,0.135188969647992,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0506881129345884,0.138361014772115,706,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0456095364638733,0.13895121847949,753,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0519080339237282,0.139243147690069,418,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0637112063277398,0.139684041488197,461,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0524563602317507,0.143683918608507,426,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0727914533310677,0.143814514784769,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0477007076114777,0.144097721483016,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.235421017277401,0.144305330354199,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0454739794967107,0.146123647203541,676,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0658992453302244,0.146595995981317,714,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0500076348601847,0.14793507371147,456,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0484526227503084,0.148698871800961,431,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0756010804380501,0.149417308114322,255,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0656495051713132,0.149684809247212,150,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0482005005281094,0.151336417772284,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0618998891909552,0.151462468547853,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0502099900319058,0.152366181666735,691,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0463295970342337,0.154322127842525,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0471544434043186,0.156478847096271,322,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0422194545735355,0.156566480549922,354,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.216748392943046,0.156649207227078,255,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0657602134301375,0.160563229013454,417,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0468412520176795,0.1607203003376,22,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0465770197434518,0.1609041824624,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0459351712851108,0.161034750774931,446,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0622697392894916,0.161077106034589,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0521068231863075,0.161382457942769,65,pan-cancer
mRNA,FIMM,MS-275,AAC,0.192301884264328,0.162585547597061,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0438769134502927,0.16321967976721,383,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0508909357847132,0.163808294876967,575,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0490595737193497,0.164266351377114,623,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0420715672168181,0.165039710353811,565,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0726393396914941,0.165517318234378,45,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0509655345219229,0.166532992576005,8,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0711407136464707,0.166770247356747,88,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101300963599847,0.169012673070631,308,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0591458073294279,0.169916900545659,692,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0472908874103666,0.171049206149844,515,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0709995131808056,0.173403596944417,730,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0389841953956461,0.173532858229897,290,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.257369600858082,0.174272357199026,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0465417080370087,0.175836506451246,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.047542977092859,0.176248227909542,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.040759765632427,0.177357210916066,133,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0685392309311155,0.177506141127456,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.043919052012629,0.178714667609463,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0469066967698638,0.184573993701184,435,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0473723138277712,0.186599048285999,657,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0540861604606116,0.186662267700181,346,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0447082771426767,0.186958570213805,739,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0472576138182815,0.18710554649345,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.040036826730827,0.189398633538043,654,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0431837418181313,0.189519387261383,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0420706196453588,0.190365783590152,89,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0434531973979201,0.190460936754435,246,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0404747812221738,0.190566039917513,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0674878435274613,0.192161940455529,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0472578141251073,0.193136926119608,70,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0460517385233354,0.193764980351231,645,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0404000547395961,0.196308706160348,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.233966003116074,0.196960716981156,663,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0656355960375419,0.197566458121933,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0435449258272587,0.199691533797041,380,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0642098240102118,0.201142653718518,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.04197225106288,0.203225501373027,671,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0430178787929945,0.203625041461594,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0636072609860174,0.203693610709544,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0422519461549834,0.205837465103462,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0370134420505254,0.208455092963425,398,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0457292687949049,0.208916606532641,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11765266365029,0.210921164186017,325,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0430636356517606,0.211052811792195,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0388633548791106,0.211705609941822,363,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0434774100148893,0.213406901173738,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0447180848511808,0.214460688968735,449,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0422832410542398,0.214694482457941,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0410796736084038,0.21488036027315,591,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.206920676029448,0.215566344349678,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0857326195928921,0.216396435008685,123,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0393710194322225,0.218039224108281,335,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.199041362285098,0.218121984273161,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0415812324247735,0.219388790771448,284,pan-cancer
