mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.251682655658135,6.91808898322267e-15,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.238019631944535,7.38476956747311e-12,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.205178630759389,1.68744486929777e-11,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.237597236709073,1.98310790545546e-11,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.206191807072352,1.8600622416396e-10,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.204392842293078,2.09469210309137e-10,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.219078443855553,2.42950680283147e-10,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.209802589104248,1.04576487969947e-09,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.209873230438425,1.10262816709924e-09,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.199082511632597,1.25331551339146e-09,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.211724079537812,4.23804125654883e-09,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.203681171871474,7.36548100030762e-09,340,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.223876384551508,8.06809297324217e-09,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.193465186469323,1.11229692343499e-08,224,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.20594914542098,1.26144241886281e-08,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.195206725428075,1.88531853409296e-08,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.182594273930554,2.98025621597697e-08,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.172888610589902,3.20530429004089e-08,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.181168243173119,4.81497975296842e-08,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.331584442005765,5.05765216646825e-08,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.172573192049415,1.03033136218874e-07,39,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.201980359201758,1.90378724706648e-07,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.196071494950903,2.85436073666703e-07,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.179235423410956,2.89469856595927e-07,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.192441299750177,4.30574620613503e-07,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.171438989000228,5.07569566327252e-07,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.178221374118552,5.14429069799144e-07,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.170328880503801,5.25217716550466e-07,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.172395367755567,6.03686276291123e-07,743,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.191409155008593,6.54926044853755e-07,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.170108731568215,6.62200707066645e-07,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.14976931384507,6.64683005059583e-07,264,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.161204763448792,7.76346359906365e-07,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.159308917383288,1.10192951247445e-06,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.166082930764068,1.3381877189476e-06,317,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.188786960416949,1.37221831694267e-06,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.172351897388744,1.38319819505239e-06,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.173286936799671,1.70523583611605e-06,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.162062159731458,2.50019238254432e-06,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182426145450579,2.99585249607222e-06,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.159060399224848,3.59853723089769e-06,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.201796968581486,4.1304096461509e-06,681,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.157650742022651,4.39724450770457e-06,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.19438133251427,4.46923075921687e-06,485,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.187173920669161,4.61741314117705e-06,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.172671701363331,5.14771107281001e-06,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.171843191131329,5.491996901223e-06,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.158443126390116,5.80389592867281e-06,253,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.236882739247542,5.96448716473811e-06,329,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.217841306711649,6.34417133709936e-06,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.153265919108748,7.59031898336229e-06,133,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.173500102239495,7.78446214000445e-06,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.164410697348827,9.71736620689142e-06,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.152045894969435,1.10000561256084e-05,266,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.138024329108517,1.20289993586152e-05,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.151959011197746,1.22154674457595e-05,412,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.157990560360655,1.632837103877e-05,666,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.200040519451477,1.64087515157071e-05,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.171207521918664,1.6550431809613e-05,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.157973475340862,1.95837017602076e-05,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.157284201706518,2.2897751544068e-05,5,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.162323543727999,2.42411662952358e-05,631,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.159750763533897,2.43483981562272e-05,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.133912814779223,2.45196940184214e-05,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148406232746869,2.53245520401017e-05,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.162374609315347,2.87817017136944e-05,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.16738229383444,3.08464345787038e-05,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.142823677651024,3.572679359425e-05,753,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.132539640836926,3.63275341626316e-05,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.154095572356128,3.7884689964523e-05,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.147384910250187,4.32597585911379e-05,504,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.13542438876513,4.55998770155779e-05,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.14209684380536,5.0606478705773e-05,157,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.158889219686886,5.11533522656823e-05,520,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.149079263508815,5.58050840848514e-05,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.149255860150606,5.6773752337465e-05,446,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.156581581525483,5.85320132082483e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.156374437105066,6.00206622112635e-05,622,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.135343396915358,7.02541368282208e-05,582,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.123903188106111,7.11445014741599e-05,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.134422802324171,7.29267679261669e-05,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.149844882781253,7.30691294312968e-05,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.152176692060567,7.98444442639374e-05,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141918776948606,8.17090086463749e-05,523,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.137045804387362,8.23198628541528e-05,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.143442883194872,8.93201504739608e-05,542,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.129474609766596,0.000109762242039258,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.132014374954233,0.000115099390209137,251,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.142543861613311,0.000115171186277116,226,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.148660286347449,0.00011578127042381,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.134488662191405,0.000148032488105656,749,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.135275125728704,0.000151337672932703,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.150351636710291,0.000153434523349216,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.147846748017554,0.00017085156129743,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.146885635334972,0.000175399412197907,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.136339493253586,0.000183042999706602,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.13606399476066,0.000183463718760896,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.140945299584834,0.000185378731045135,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.134372206666621,0.000204337606302252,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.151697395313041,0.00020664849952441,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.125646298139731,0.000217774847424311,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146791403679514,0.000223512911544555,17,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.141391142432093,0.000226778047271203,410,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.149946137737232,0.000227128586154449,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.158820373736349,0.000234178065190792,484,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.142244854177393,0.000251534415962228,586,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.12849010647506,0.000252636064306531,374,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.145271001116205,0.000269693323338735,125,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.127903265225732,0.000273346312201801,363,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.192171211152273,0.000279234265274116,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.120944770273056,0.000284019559204791,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.196877841909804,0.000303689403579929,99,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.173079281183348,0.000317435255143433,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.150040843530016,0.000349986622167017,406,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.430659055595073,0.000364859115846513,101,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.122328617201701,0.000375720946767815,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.126201503125736,0.000380480440918966,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.14364538683968,0.000396502000330352,682,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.137773153217693,0.000405818763383445,620,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106629126668241,0.000417185745513687,353,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.116447331739813,0.000445035985402288,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.119520190483265,0.000533857586880232,401,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.138585620623036,0.000542347979808807,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.137598891081746,0.000548330924893924,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.138693288096148,0.000564331058199254,244,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.132937572366889,0.000575357414840837,617,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.175657406648032,0.000583291314229297,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.136295162824617,0.000619859995801347,169,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122137834890011,0.000624815383677764,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.380440947645046,0.000676173733844072,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.194758023856856,0.000706454350859711,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.130832448731788,0.000732862046726911,177,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.111101107708571,0.000749653124040061,398,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.111477949570668,0.000754036841183666,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.139669469448756,0.000758285234394357,288,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122367641904175,0.00078028862412184,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.129428706160548,0.000781032115077275,560,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112745013743509,0.000887893281241527,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114774220262287,0.000926596508312272,565,pan-cancer
mRNA,CCLE,L-685458,AAC,0.172363340379232,0.000963495479057683,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.174243363643482,0.00101207783888399,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.117178775003566,0.00103929845120826,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111866362328598,0.00106181498803516,690,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.118081020290045,0.00107953899682799,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130176902658025,0.00111498235983834,197,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.116801159230107,0.00113963201067834,670,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.125750525087855,0.00116485411701569,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.12016343193094,0.00117418585121509,464,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.146383393183131,0.00119528442578516,46,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.12709468953487,0.0013015736759434,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.119863678936784,0.00132806090090499,416,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.158880661611777,0.00132847980589432,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.167041508807882,0.00141967814838985,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.105846578355488,0.00142016985930204,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.123889782000866,0.00142746234070627,662,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.123781458073269,0.00149119474632642,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.122320083541226,0.00149335195455522,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.165837066400386,0.00151684256502745,268,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.113392705527369,0.00159907355613114,270,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.120811676088565,0.00168089759689224,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.120284385096925,0.00188676849547568,722,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.149674357288752,0.0019297028297944,692,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126030250829601,0.0019324918668789,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.178387259120749,0.00197018708320353,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.128059687429516,0.00202140511752735,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.127211502032735,0.0021208285836005,240,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103924187919988,0.00213060082465903,558,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.118772493880654,0.00217936439762173,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.138914667737601,0.00240113049293855,439,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.101688241554767,0.00242053149842107,34,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.131148355459846,0.00243939184514226,652,pan-cancer
mRNA,CTRPv2,B02,AAC,0.120885829461231,0.00249180588292579,60,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.12021240850829,0.00249999470944987,281,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.101296560335338,0.00258458990724039,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115855850548308,0.00259314139210986,48,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121408594000053,0.00259977453835247,75,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116700538162107,0.00273973247578226,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.323295241269736,0.00276214755108291,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115868588717519,0.00278354812278852,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112194674223254,0.00279089009804133,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.117891562201602,0.0028482814431346,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.118262032576033,0.00300907909634014,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.114039306949685,0.00313789427707798,668,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.100306984518501,0.00316284833543811,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.163041771951927,0.00319450543384339,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104079719817309,0.00326784755925459,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.111870175679004,0.00348979451217288,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100058168276142,0.00416515218022962,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.11708353162641,0.0043011802401203,712,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.105552769989825,0.00440943588058902,400,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100733441198148,0.00453618874064041,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.103758675032518,0.00455187172727355,214,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.109421991423792,0.00460932492001791,312,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.108811209624489,0.00463932000378008,41,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106488515076279,0.00476474028263232,557,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0970135114612787,0.00503373036693187,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.103464732035672,0.00503899120862592,496,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114493824130868,0.0051576030511097,104,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0918454458501318,0.00518056534835128,245,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.33109364741248,0.00528417349244069,129,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.138591475877133,0.00545201888190098,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.13644536683555,0.00566042739094317,756,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.113570093216187,0.00577814835075206,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109463382728193,0.00586689455456469,477,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.100078692943023,0.00616464104086689,221,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0895755866894057,0.00643461032948415,391,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.098169969517917,0.00647267401054199,337,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0923926378721523,0.00703553749665248,556,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104471839228871,0.00723011577473635,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.320426123417325,0.00736258442667326,185,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106554119100149,0.00749968570825804,478,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.111033365617617,0.00757227706266452,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.123313527632293,0.00762918403132992,534,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.11244633052636,0.00764183969259186,102,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101115844225877,0.00778984396354203,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0982896824578344,0.00803481379801436,243,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.154009374187309,0.00829726827135643,730,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0910506738920353,0.00840553209828465,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0951224257873609,0.00840859554163723,335,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0941804388575526,0.00851996471648636,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10367814316129,0.00924051979587016,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.108784467930033,0.00925434064061266,605,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0887754639721566,0.00947237943563696,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0927404614980992,0.00958646724663348,596,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.102179731153445,0.00963788903376342,475,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.092099259911937,0.00977585625345486,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0837817409801524,0.0105677255484252,688,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124422394161644,0.0107835553970276,15,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0954173499647745,0.0107988577096389,404,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0934153257432212,0.0108160923664895,614,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0879947267831809,0.0117125852556556,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0855209924210621,0.0120165152929297,583,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0993087850037453,0.0127544637769537,628,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0969688050495067,0.012769592440974,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0823714296108017,0.0131420319820627,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0871807502963572,0.0134347879154857,332,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0882344611612946,0.0137024776274612,368,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.139846473154071,0.0147137404394984,78,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0861364279740003,0.015748583267173,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.087714774819324,0.0162494179557107,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.119398756375487,0.0167143749638542,393,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0904556916777712,0.0178790922184682,195,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0864198787971106,0.018334977605749,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.10041894664794,0.0183377558042373,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0929987066641688,0.0183481865133361,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0975370013282247,0.0188903242960344,199,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0802818798923261,0.0189183083318084,33,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0890672984565086,0.0189216724348135,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0747828584427654,0.0189473475814077,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0857548996888509,0.0197017443341396,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0952520151806043,0.0210111006849867,145,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0896671232420376,0.0213588053259836,624,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0850907423024393,0.0213874920823215,553,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0861772724943888,0.0218181776563259,726,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0949116364100363,0.0222009970430282,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.114750372491168,0.0231455201076703,348,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0783669766723276,0.0243993526661116,260,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0866917721732899,0.0247073635961678,469,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0873028798388852,0.0257680086910088,456,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0837518527452047,0.0264544485549607,634,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.079743880148635,0.0265694803271728,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0768725463822719,0.0266642876214092,82,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.109189733298015,0.0268166360483731,461,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0895076696447594,0.0276429286451369,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0868124810458759,0.0281621770712047,448,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0814205688304337,0.0296571676129796,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0917843253578353,0.0307491380910766,377,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0814391127198303,0.0307994436130034,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0862074369459687,0.0310405269473316,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0835332291750594,0.0311863359753237,424,pan-cancer
