mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.266384256418965,1.92560634663889e-10,723,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.245858933174964,1.01433527483464e-07,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.207684260520218,2.90158251977793e-07,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.306426981368423,3.996927640143e-06,49,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.183959831822505,1.68802134979485e-05,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.181535159025825,3.06969462179141e-05,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.184920403275971,4.85034971391277e-05,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.222285896953783,5.34758205251247e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.171484866585834,5.59955341243634e-05,622,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.168944862567255,5.93336879579082e-05,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.169708320579102,7.15537727602916e-05,538,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.174914820568888,7.29955518074607e-05,615,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.175563345932884,7.86480771974566e-05,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.16573390230495,8.34290563803245e-05,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.449882141813517,0.000168807400812231,129,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.168987938832128,0.000172667125288505,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.143396491688849,0.00024607363134854,63,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.162141101738128,0.000251599974965549,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.158970686762975,0.000274866015081273,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.158626733353661,0.000322499346064532,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.148909325665355,0.000339068253923909,621,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.258104361488342,0.000366205209667127,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.159997610578992,0.000396778156793522,19,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.151418760487504,0.000434123631674741,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.152015660874327,0.000466422109704315,226,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.149526754180263,0.000496229831995241,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.146782096841571,0.000602208886834296,624,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.156770054519009,0.000684654707687647,324,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.136145078795075,0.00072932873560437,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.15198809841956,0.00073320050548041,104,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.877616963890007,0.000931361728406998,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.140670922373027,0.000972385779236803,627,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.141422194275657,0.00110024324510613,169,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.137617862111757,0.00116306323594934,618,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.222451777983283,0.00127125412695446,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.134260210929319,0.00129193865173512,551,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.140026964488202,0.00153142296912109,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.137172602957571,0.00176060596226466,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.270402363101671,0.00193338026002782,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.127879621292365,0.00197727700394124,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135911454490225,0.0021121841407707,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.134359011432833,0.00221620113531541,648,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.141357802194804,0.00240547806312756,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.131205675221949,0.00243155357164593,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.120666634100721,0.00304342034145291,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.136585072540117,0.00324464465962795,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.183774310554984,0.00324585942031665,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.167936052948919,0.00374811012232035,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.130065062762376,0.00386128530574172,528,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.116138239083629,0.00393190626788689,455,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.112521276765826,0.00440456881901916,509,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.129829973999275,0.00467155842053359,201,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.127754564423713,0.00475173963340595,30,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.127699111435681,0.00548669590187642,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.135698958741887,0.00586866694867251,356,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111131144249633,0.00694441630529239,28,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.1249436705982,0.00761237123480955,189,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.114190958725435,0.00868338811082888,48,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.157693695623322,0.00887320183685089,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111183569708938,0.00898865354879195,701,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.144478370329282,0.0100725795957123,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.116952914746805,0.0103904506463837,102,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.177658180979892,0.0110391294312344,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.156155420922998,0.0112556355926055,463,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.138286866207207,0.0113127531235694,535,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.122338498749324,0.0114007703231897,537,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0996632215734094,0.0118000967836628,458,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.105518153869536,0.0119328785721657,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.107418281321083,0.0125733197745781,58,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110702772766707,0.0129375585618406,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.981296294880572,0.013045393357201,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.116490009310646,0.0135285549965775,170,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112665854769487,0.0138922405648029,593,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.116013029143546,0.0146931278146964,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.129185714505681,0.0147131337770838,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0977982744582445,0.0150293800291772,582,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.105789506134884,0.0154028459980531,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0947845142033617,0.0157728012562008,157,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.10266254744021,0.0162966700361229,284,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.104826136505787,0.0163145714214504,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.154656043598315,0.0163580028706424,118,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10215119120354,0.0173765115524985,510,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.104141126471608,0.0188657814893908,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.10802975069323,0.0192882025899916,159,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0941793768296811,0.0205377758007001,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0995512896256055,0.0205489275984558,561,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.105316560286811,0.0206547904751866,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0983640691508407,0.0265838158948389,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0820531187753817,0.0270222405515406,411,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.09481147710594,0.027471597590898,734,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0979100429294877,0.0278043007953655,90,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0957922750769972,0.0283826759629464,553,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0880558997241747,0.0290358280682313,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0933088742041217,0.0313427068631345,319,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0918824015485208,0.0335993223153481,37,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0959215828637584,0.0338542495375743,183,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0829864083454074,0.0338918192068073,695,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0817200346825418,0.0349987967333231,391,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0933744242403034,0.0363049841348355,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0958243031644015,0.0372367628652023,549,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.150186856970909,0.0375280308121769,239,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.136449200276736,0.0375619014236369,261,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0897616533243308,0.0375821446941204,519,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.124114515313004,0.0404938702139932,67,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0807861321707811,0.0416311550396172,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.088650614754696,0.0418017573772777,396,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0943070780565691,0.0419947448029293,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0848986011993948,0.0424523061777442,340,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.213255063867202,0.0427725781776028,134,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0994761315953404,0.0428832572515263,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0841468910151936,0.0433693373567591,243,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0850042196919864,0.044454830540229,25,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.111588856514842,0.0453900177909222,150,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.671430220326063,0.0456281432297482,255,pan-cancer
mRNA,CCLE,TKI258,AAC,0.119170001455492,0.0465793079305126,694,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.187224267704212,0.0474874440688145,124,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0849172019952758,0.0486901898389115,669,pan-cancer
mRNA,CTRPv2,968,AAC,0.175696718490407,0.0488116909077837,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0851622806681313,0.049024808615033,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0796100982159668,0.0502666643973255,4,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0873304281835895,0.0506983130600387,17,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0797383167865269,0.0508082964117923,753,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.130807249617294,0.0520901672968263,175,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0765845748972647,0.0525668522255821,209,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0875452605432687,0.0527950118916781,309,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0835122664917444,0.053030902489095,729,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0771576340914254,0.0530846081498259,274,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0791904552847517,0.0532404004876971,619,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.099758758514655,0.0537117538415222,464,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0798247852455824,0.0541445447439237,640,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.109189089721984,0.0541872872924712,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0827145399691513,0.0544665806362466,706,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130939275141212,0.0545537103760461,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0891659408924206,0.0550977670286497,632,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0820060451691135,0.0570584379736699,662,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.110544600512681,0.0580121427061431,234,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.251118835496743,0.0584013385522322,101,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0774137367732919,0.0592759092558263,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0842367043116367,0.059375888427886,657,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0853182945768692,0.0595248396433372,444,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.089236612906992,0.0599022894643583,493,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0739375944029983,0.0605262204013746,303,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.075908267882982,0.0607867640608084,759,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0724279107892878,0.0624215804462536,430,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0842878341483134,0.0630979993912051,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.085245002473248,0.0639392278327692,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0837247432369801,0.0646829717675184,633,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0857416857271664,0.0651781851635325,65,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0844955287141291,0.0658434216207629,381,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0797021130761951,0.0679556125924738,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.161735287183639,0.0687386615431521,588,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0778185802657604,0.0697959840324262,365,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0802427641336331,0.0709581422854249,740,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0804214555659716,0.071282748066565,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0763483239112846,0.0713297131658934,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0717174206566312,0.0719481432484402,504,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0799764524152538,0.0747487118105788,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0737770967608322,0.0753787846530313,385,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.107262452964391,0.0782827093256954,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.134449830414925,0.0788600517070326,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0798945559929911,0.0800806084903137,388,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.085003838511791,0.0804628704130642,442,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0808555882540054,0.0806956779057484,638,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0782117383457471,0.0819592333019144,98,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.124859641367908,0.0826364729817153,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132825868799271,0.0827327253603408,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.119849693515638,0.0827883550181688,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.08000004853056,0.0838590112868353,222,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.06622930145839,0.0846170312980719,224,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0772638632128697,0.0868882256963651,86,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0790752233914166,0.0873064998447688,135,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.567673999630728,0.0876297174870319,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.071556612656536,0.0881438349084583,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.115532203790699,0.0889006876725671,121,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.119857341646064,0.0899024603886344,217,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0590889318146965,0.0908106548407179,577,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102955459250316,0.0909696493059725,235,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0682791667171577,0.0914108267538952,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0723227901114805,0.0918608245698673,660,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.113236882709092,0.0919309030964985,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.175666309106374,0.0923730133209365,140,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0781209442271212,0.0931282804228291,20,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0758407105754365,0.0939842577887482,426,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0645231204127394,0.0959776172696154,73,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0777025864929217,0.0962610326742722,572,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0677059717644379,0.0969954897463474,87,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.228079165107588,0.0981430833005544,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0701737762993626,0.098555905926729,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.070159765465405,0.100791690279625,481,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.11604393660147,0.100791788737707,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0728037425003925,0.101353684620238,425,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0677651204071501,0.103421267441054,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0735815619302096,0.103539650154077,574,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0900301870462616,0.104484247325214,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0647913732417345,0.104729290103228,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0734436571826131,0.104745815888288,278,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0769597631043561,0.105048002940474,241,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.100834486198857,0.105906099593943,548,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0726304480023656,0.106202674675067,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0632992248082569,0.114938612592067,583,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0725934766171167,0.115029061208775,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110110801641884,0.115088280661866,218,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0767572071249372,0.115808554367788,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0710116614562771,0.116151591109412,720,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0779455355196035,0.119043158050232,758,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.067549454408539,0.120284353577433,456,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0689804689755807,0.120571933734492,304,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0678692808932117,0.12063074690426,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0654988315031421,0.121388105406942,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0798053479340909,0.122288248837888,334,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0683943969523447,0.122440171059886,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0606165785680192,0.12256974868601,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0680528223549666,0.122904605853312,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.06996328265308,0.123790401565304,559,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0673878549235109,0.124055966011038,708,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0676623623791806,0.124206600149975,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.145165968091842,0.12586443848328,390,pan-cancer
mRNA,FIMM,MS-275,AAC,0.46768180413796,0.126720672519033,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109082153317521,0.127391382377072,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.37173071909621,0.127778688177714,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0598799357233083,0.12801847337529,711,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0526823196641444,0.129277639349963,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0762351975064438,0.130114331131787,511,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0683015386756081,0.131279541687968,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0588708123424471,0.131985179441638,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0597246971689442,0.132303365196594,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0654036958436053,0.133209126563287,496,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0639892072497088,0.135595864218742,180,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0756374270892598,0.137917478688437,8,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0664035453622645,0.140071921898725,520,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105211874671734,0.140651781582382,78,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0811540152332046,0.141134614722489,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0665940108048983,0.141285658928222,423,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0943832584342987,0.142451405451992,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0626882901029288,0.143340739289746,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0558047985602917,0.143802238854818,530,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.087189563280873,0.14425467219794,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0701448347661394,0.14452091811364,136,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0629397697107871,0.145467094525443,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0698499914973873,0.146311030745398,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0603225331434392,0.146968869238401,332,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0647748346031288,0.147031298871812,127,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.064567739666327,0.147193890789401,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102655734736993,0.147231099679765,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0657521062328401,0.149192866387149,605,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0611759746554356,0.152606304665223,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0680104478685263,0.153236368059894,598,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0599860297798294,0.15678334863233,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0647175701006252,0.157279634633237,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0628611272579054,0.157359330507242,350,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0578456854396072,0.15791245150947,743,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0694201809107764,0.157986617575638,300,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0519446490980904,0.159148351589538,339,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.59025179106465,0.160151386839678,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.057270309464559,0.161276247705557,726,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0651601053840559,0.162901360876497,113,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0595651064864012,0.163635950853344,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0618149070713181,0.163722146312405,307,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0550103708305226,0.164805908856936,34,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0607259754986482,0.167104742500721,490,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0587722155698739,0.170672154423808,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0785596602570817,0.1707215586385,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0854939224884732,0.172091091552386,375,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0660675585963048,0.172874574971804,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0600503569355234,0.173431000680807,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0675478425671705,0.173575969719073,46,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0799561683165456,0.174000205186782,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.64341243479066,0.174047304766341,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0562888018763685,0.17597826058401,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0886281553620569,0.17701431903071,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0452641810792048,0.178579194287672,264,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0590436442571833,0.17867022577818,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.545545639709584,0.182062860723131,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0518516600112718,0.182573174620389,245,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0932640753856597,0.183549098846183,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0620043694449763,0.185966528666721,495,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0954619609695125,0.187293067615412,600,pan-cancer
