mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.172760761382586,4.22388842025818e-06,428,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.162288347219479,7.34663160787709e-06,597,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.176332033525816,1.02805361673836e-05,652,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.149557390395378,1.03176222715849e-05,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.140377279099421,1.04378129923781e-05,690,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.190021325711238,1.74887688003396e-05,191,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.149927471784721,2.2837313816039e-05,510,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.149495573154833,3.80452229284523e-05,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.198841588315089,4.94351213424098e-05,21,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.140863417855758,5.1501418133123e-05,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.127501236003272,6.41931025910224e-05,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.150216751888064,7.87558020348256e-05,657,pan-cancer
mRNA,CCLE,TAE684,AAC,0.185488606306413,0.000109079403910804,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112287429196484,0.000117868206235985,577,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.146621177474859,0.000141817615736663,655,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.139761208385778,0.000164570763725364,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.140328625297975,0.000186120100834033,427,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.132251499966501,0.000196324433547811,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.133712506554541,0.000200236411026064,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.132106982743953,0.000211559975774454,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.135274746287264,0.000228691816556768,472,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.187989092312774,0.000239606744228941,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.141895105276187,0.000259190707070146,667,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.171327495366117,0.000273217873688246,564,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.133140622578926,0.000281385892712447,448,pan-cancer
mRNA,CTRPv2,R428,AAC,0.155093814964783,0.000401555310153684,589,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125201283377592,0.000510520157612502,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127430380213536,0.000519974837588845,141,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.124999441326948,0.000562066390645339,408,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.124720946556127,0.000583307339427871,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.119750004011116,0.000583536297531651,385,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.126043954180998,0.000589637948585685,169,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112157076207364,0.000653174449060021,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125177062494395,0.00065451926846436,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.126572363103836,0.0006584957709765,712,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.11840047264986,0.000684227110231063,386,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.119238339064567,0.000685740641856144,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111089046044191,0.000687718028288804,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122731077458385,0.000883743284053606,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121763558555236,0.000897390650157649,112,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.1239045886483,0.000942169909272209,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125136219606465,0.000945162252391992,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.107576342396898,0.00112655203112346,163,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.115142526175921,0.00114782069815153,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.116103470910128,0.00115087305307558,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.122252820588758,0.00119512441230164,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.115598001254199,0.00126216218277618,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116856518047408,0.00130193382702272,319,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119167834473509,0.00130585510309877,17,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.180958148598691,0.00134026220466352,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161967386677714,0.00141210928044201,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120051502787527,0.0014318204030095,43,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108204234112095,0.00152408057389859,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.139050918365726,0.00192116585141047,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.103863434207015,0.00200188674290842,213,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.106667221300513,0.00201464809476329,384,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100707609793799,0.00224583228362636,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113465753839402,0.0022477815487924,343,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112867609593985,0.00232467616346315,281,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166737020717069,0.00232844094263004,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104983042942383,0.00233299025295716,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.09953183729113,0.00238605650622803,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114722732663457,0.00240976751381449,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.16383884353396,0.00247949867362147,54,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126828097515243,0.00250653162679656,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10194151888598,0.00264808664604843,221,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113008896981269,0.00271478324145742,263,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107275444225525,0.00280522972327661,701,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.112450174923822,0.0029074814002235,759,pan-cancer
mRNA,CCLE,L-685458,AAC,0.144865341475485,0.00293218731686474,413,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.116480334678066,0.00329891648733731,182,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.114247431528852,0.00336709395803566,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.104159079003036,0.00337550442592084,410,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.146155123022247,0.00357806536191426,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.134105876415302,0.00360791819044574,527,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.112003740343326,0.00376592252555741,229,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.101566906151346,0.00385645006813781,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0970920358141994,0.00391852691514287,387,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.126559136098848,0.00396676736577961,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.110805201809467,0.00402946370456941,540,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.140432878296072,0.00404648020648508,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.139378773152129,0.00426656184194293,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.120334242105556,0.00477789713232056,346,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.100090313376742,0.00498140890724679,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.106684765283423,0.00506225083774887,117,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.151155188457826,0.00510602966268207,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10283215135613,0.00520435123930105,96,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.111653600098377,0.00530370801167499,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.154924120804951,0.00531721909963997,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0993121736836298,0.0054052253722402,700,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0886767213941367,0.00549342828532599,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0982126696075167,0.00562996729869113,560,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0955271202609879,0.00567079410524621,512,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.143932154683371,0.00631561534302029,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.102788499766418,0.00676050652141714,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0822554652179798,0.0068717583302032,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0857207906214248,0.00714275141071539,565,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139500695800729,0.00758292788635536,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.102943259973891,0.00765242851534984,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0963676952765239,0.00780868260137434,407,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.093377223415136,0.00801260150318167,81,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.105210530369224,0.00819751510876895,158,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0947207592895147,0.00822966934627304,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0980679987049411,0.00834649439101071,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0955414905345551,0.0092223424476387,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0831852334179316,0.00927260941891969,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0978490312571527,0.00932426154655937,127,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100448395658117,0.00984895613473273,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0891466168234607,0.0103607779684406,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0916814227674582,0.01054957828381,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0934612264065119,0.0108234860055244,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0955840989439664,0.0114200259625908,336,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0994299583854358,0.0118549439390824,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125460483859834,0.0121641747220541,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0960802353301374,0.012625291356228,549,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.085088461494501,0.0128412687075878,267,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0823957818131482,0.0134255208236079,383,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0949314935282127,0.0134593453288714,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104706116476312,0.0138592017411903,439,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.108423243952847,0.0139601085803499,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130520175985667,0.0140138223114324,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0876963898485005,0.0143404542279549,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0917184883930557,0.0145156556855612,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0955748700106759,0.0145313137347844,572,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0921692795650371,0.0147457807742005,135,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0936185392893053,0.014865441392345,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.105638785501032,0.0148812585672654,291,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0902235750226854,0.014943979429569,444,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0931001601902039,0.0157345538477269,575,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0868059263412044,0.0170415423950097,350,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.082670227799145,0.0171110130885613,726,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0813019127242221,0.0174075375093753,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0889191290220384,0.017663326586669,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0912225805205256,0.018549998128397,366,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.125113515979829,0.0185869655635896,105,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0912820712379105,0.018644568398283,181,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0895470645985343,0.018713443518586,672,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0896240145725716,0.0188155641413879,2,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0840731975950329,0.0188838741880894,48,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.350927378765903,0.0193302834345419,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0866708499021219,0.0201779645140166,420,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.407959335809107,0.0214862554328558,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.087956797929838,0.0215048984446285,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0882217376849716,0.0222335244720479,611,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0740549773294401,0.0226397720410118,371,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0765507539027736,0.02278995804995,523,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0839954883215205,0.0235134383883471,60,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0850435514944842,0.0240603715024164,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0709995390328043,0.0242561563120091,354,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0839265808458479,0.024455660455431,644,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124769479285443,0.0248475393307624,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.273398707961397,0.0253456862171396,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0858979839566646,0.0254103318036203,201,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0852096059778802,0.0262448735186797,222,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0828185839434593,0.0265002165516303,299,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0866325092447235,0.0268057323013236,406,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0775348905432263,0.0272231111527574,708,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.105298426321915,0.0280031330871207,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0730743625877972,0.0281905243609557,228,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.067416206334486,0.0285390120802827,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.082957563623443,0.0286007611896887,104,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0717870293463013,0.0291332646181192,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0818731688057498,0.0296817705223111,405,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0796929711588055,0.0298672446318807,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0787945512107223,0.0298807009192473,297,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.069489842313919,0.030055885906023,266,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0825472812590273,0.0302678997138675,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0754207946775546,0.0304615874555669,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0757569848913885,0.0311597079832558,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0827127199990645,0.0313287311862071,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0825844028293957,0.0333696224417885,347,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0719460875302366,0.0335301012051679,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0808531480319328,0.0336340247875099,30,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.078720939791935,0.0336652997409671,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0825462956319302,0.0336906511436579,673,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0763525382915798,0.0338969103178088,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.076308288225999,0.0349531227468272,177,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0669715751984265,0.0351070304823228,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0695749998237636,0.0358907955981748,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0902068679803882,0.0365311133441545,511,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0743674111073494,0.0367725582119658,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0810459882233359,0.0368496769842748,184,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0744060103047582,0.0369357427472288,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.078521923323051,0.0374095019068967,710,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0771737567284976,0.0376140715721307,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.104032846586194,0.0376781890202381,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0717768428128655,0.0382651720439087,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.100956053699559,0.0391625617885909,756,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0659776291082504,0.039550344181573,27,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0725876762606838,0.039569608873242,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0736335894154713,0.0398796158888667,28,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.06001033468633,0.0400421815429812,353,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0794168074660234,0.0402570507890026,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0777326762700881,0.0402758387960025,107,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.118240681575508,0.0407256529150078,239,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0750089967915833,0.0420920709056393,595,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0739113524343819,0.0424656214267244,396,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.072948338593459,0.0428310802882392,662,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116097338120087,0.043375557518151,139,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.331109399143077,0.0437383093019096,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0730811570156725,0.0442368835771956,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0791088766449815,0.0448752846566201,705,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0723338501313329,0.0454519087756379,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0735508437397525,0.0459777700135238,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0670967453955217,0.0465962940924188,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0688986850100493,0.0471380449825365,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0712788875566947,0.0474594837253029,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.089739304041305,0.0479566949359273,15,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0899854644811061,0.0485674348360486,461,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.099119236777988,0.0486898538491747,581,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0748220221818635,0.0491910626518257,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0767389195965362,0.049329667717825,637,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0742216158878697,0.0495043847167993,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0742563148362641,0.0498161977273192,98,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0679990327507329,0.0499221833670225,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.111952120753648,0.0500516772067619,143,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0650188450649418,0.0506595327874378,458,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0689873669394902,0.0546756753474738,617,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.074333732427114,0.0549695858828804,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.109830033063959,0.0566596174143854,580,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102050023575722,0.0573281095681485,147,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0668919690896661,0.0577185811080903,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.115156514209082,0.0579655099307935,232,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0888989083569008,0.0583154271198245,393,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0739760107804339,0.0588569652486626,65,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0669308491975731,0.0599805616548627,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.063977072627678,0.060192486671972,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0679584072314017,0.0618612269147546,189,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.287051172860932,0.0620983615453563,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.136353875521903,0.0633466282246235,123,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0996483938237687,0.0637116262792489,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21598462806604,0.0642775334007824,325,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0672349289404762,0.0643710007710071,307,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0639793804776528,0.0650749246969966,243,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129288158428022,0.0671555884131855,128,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0682867307267612,0.0674016228866698,698,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0677371215205745,0.0674084352692072,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0681504930264259,0.0687802627110334,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0687358322553236,0.0688984621429444,492,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0699311675207219,0.069458879374044,741,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.30098604987786,0.0694738391704048,283,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0907826843895199,0.0700606310403947,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0864526709807714,0.0701506209524651,370,pan-cancer
mRNA,CCLE,TKI258,AAC,0.090040103625923,0.0705711127755577,694,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0645931945847659,0.0709137165984404,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0600628762975886,0.0710745817837393,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0635822582767328,0.0711535999764829,249,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0655668269077535,0.0724326524127791,466,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0683720383430655,0.0743641038543196,240,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0644305327240421,0.0749123729879249,625,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0646671432127245,0.0752363809250587,706,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0686008799064168,0.0753777997620985,145,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0576645604242713,0.0754904395962727,430,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0683077485120149,0.0755601249212685,116,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0656648245213849,0.0755985502504981,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0668720448981724,0.0758552543967223,594,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.306513688734359,0.0760977954888679,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12985583681215,0.0762803538826837,164,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.128989083132538,0.0763953704406539,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.130442804511663,0.0765126433769469,137,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0667962748644351,0.076859237748326,445,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0692683910795408,0.0770730601427411,377,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0644079863721666,0.0773404359118314,424,pan-cancer
mRNA,FIMM,ATRA,AAC,0.265549092000605,0.077410552672865,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0646412791210159,0.0777989415098849,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.252394890158949,0.0795052802165852,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.060480389866499,0.0796287745467785,514,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0619323678813865,0.0800479730611028,614,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0979850486532527,0.0802942932215972,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0920881400787868,0.0803574041368763,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0564860841532364,0.0842177143796994,1,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0636522433916242,0.0850530354888222,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0688878870706584,0.0851354544917174,442,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0608546657065355,0.0856908511435145,659,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0638191100769891,0.0858202598693049,194,pan-cancer
