mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,0.102181714173742,0.00492342027881826,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.118005489923865,0.0093653780309183,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.130768173352694,0.0101072185807233,174,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0885749837902847,0.0106235309245021,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0823831175524509,0.0111993078931265,504,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0913159686816674,0.014189302490836,159,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0739608514261689,0.0158330584146495,570,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0842781702703517,0.0213136830274685,741,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0758860627736157,0.0214534799132046,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0760751112712013,0.0229567354048353,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0809856658530021,0.0229625619794022,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0838114648178334,0.0240423139130694,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0792745849502898,0.0320212279516275,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0840887211416363,0.035734309875446,46,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0787826226005268,0.0364127322909683,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0793735008274595,0.0365042773548141,493,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0739701503820597,0.0396966822408177,427,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0647263435318986,0.041402497514672,383,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.103682625438363,0.0438045433634177,571,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.254019480838073,0.0537090618732544,61,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0669384671772863,0.0603765674694752,125,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0666948047147526,0.0623491534250216,119,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0663985805030754,0.0688093133341756,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0666522236164756,0.0703438199988209,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0565161190423657,0.0712673488188925,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0962826746099604,0.0721850719707995,168,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0563205212929697,0.0724273580141535,363,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0627946812582345,0.0733834247991988,490,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0659067249395486,0.0734341514113091,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0666604838453517,0.0769674590771541,484,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.220801514292382,0.0821813911720296,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0658762374646342,0.0851027101946701,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.059518199255212,0.0911026890056138,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0643781267427117,0.0911781483059787,170,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0613373504904865,0.0949189331929987,728,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0524397668844313,0.0955566058281365,157,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0779669907289155,0.0958795370858475,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0492872648169773,0.114308692788439,432,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0535210091563612,0.118132127249408,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0793263769486562,0.118368479322444,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0574197632875007,0.118422263318813,229,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0558294190373457,0.118841729391843,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0568089472795925,0.121931801707729,70,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0586357019722156,0.122600618296751,113,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.052947892292933,0.12484392597704,312,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0485734159247442,0.12539203815987,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0583544851641708,0.125815246490999,442,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0548275628319712,0.125985828316593,193,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0552900812050489,0.127780408303731,559,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0814350572639958,0.130083517780947,375,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0469918032273466,0.134856975825585,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0497855306348406,0.136996098344942,621,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0516927483187006,0.150264155637681,405,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0485274397260747,0.155681017070504,410,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0396551434217806,0.157580607194602,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.052258304600711,0.160582603717266,230,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0421686551585338,0.167470464234059,224,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0501360009461524,0.167735540937193,192,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0433091649175499,0.168562912637929,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0651352361339475,0.175804361994204,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0428123637729588,0.17660696390903,509,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0860200506138935,0.17720982665891,369,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0467997360424297,0.184955851465883,475,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0596735240308977,0.185395466469897,564,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0426703345005192,0.191859015552708,156,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0528193093624405,0.194499006574409,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0406302744329938,0.198912058091842,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0398157034368123,0.201112430839034,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0429958057075087,0.208518822812928,618,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0932128607914834,0.208589145166596,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0483676326616862,0.209785139837362,200,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0572312839543161,0.212234440875331,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0397054776608033,0.212472618188569,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.062644669412053,0.215141087455778,122,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0460177630999524,0.21620093723269,447,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0401890813401155,0.218131003448338,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0468320743799742,0.219477903194244,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0434620684851707,0.223799143167371,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0413414133808243,0.224816434651712,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0436043546667858,0.229063239407282,482,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0595224262558457,0.232339389152222,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0411255980337308,0.233525217411966,706,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0437925764694093,0.239993611289576,406,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0414047040072387,0.245367669778038,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0594717694339091,0.255156172552204,685,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.084979323686503,0.261652267521422,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0410370561741994,0.264324150766191,199,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0411044500181642,0.269173046048859,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0496689158860428,0.27042552046512,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.036420810033687,0.270632650106649,5,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0398361195953555,0.2721122392665,594,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0394143032196163,0.273012720587666,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0579114201081848,0.273206455306739,665,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0570852893424044,0.281227983099156,548,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0342474209106467,0.287628367327785,213,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0460639483577429,0.288132978811855,433,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0355851968966711,0.290602640555464,81,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0380835099611692,0.292753624704505,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0354091495426418,0.293359624497453,386,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0373257992438399,0.294683489647424,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.328182243124061,0.297666562165897,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0367475577259622,0.304345702531938,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0309909181073561,0.304522787041551,609,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0382951588341235,0.305366688205539,55,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0318921128973248,0.313373519977155,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0361243609700466,0.317190402486606,127,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0709365157541973,0.317427241493645,172,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0342489026777085,0.317468152015148,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0337983806288711,0.317788641327762,465,pan-cancer
mRNA,CTRPv2,B02,AAC,0.035365180919561,0.319242677295127,60,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0517770912603439,0.325597799115375,45,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0354439326181259,0.327473305071064,483,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0516491911107372,0.329221112074217,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0567151561899793,0.331371164567629,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0436312166848613,0.333607137140818,394,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0349108740638828,0.337923366085083,528,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0355238752692145,0.339791747312798,65,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0446074405210145,0.342775070648418,268,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0668998524632792,0.34397679010981,171,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0490107157807619,0.344894615911928,359,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0341970486277679,0.345481974306262,395,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0273038477967057,0.345585565396889,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0669177494850577,0.345818113419164,586,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.033663154942531,0.347653521569513,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0322606723107379,0.348515049752372,48,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0310697049076384,0.351034394344409,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0298173955322803,0.35295037323486,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0322860987377703,0.355413014249161,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0448432074413028,0.356419172588285,118,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0335720329566359,0.357393421472343,110,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0312752448507974,0.359347872140035,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.028041004807503,0.360575914623995,27,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0302077932417657,0.361936880689127,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0316827203531431,0.363772269437619,460,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0293790949031388,0.364863694096768,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0592135277716655,0.366305895954513,236,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0314217975609267,0.366910743466469,597,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0298265139901693,0.367486443528479,476,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0293061554350509,0.368617540156862,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.031677824568085,0.373661917831229,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0338525889761871,0.373819656169076,136,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0318612366664194,0.375217651111703,120,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0333362268470542,0.378789464209566,102,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0266635732881464,0.388878726588845,338,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0606484973023673,0.391857627171814,658,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0230301995962156,0.392222311207804,264,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0308771509529022,0.393513348271741,426,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0300727720266121,0.397927999980802,76,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0351782553675511,0.400249325815223,589,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0303713923806717,0.400933313915611,710,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0429181967299096,0.402723162511201,147,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.031083726756776,0.40424643484732,616,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0312537144836194,0.406850396226901,362,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0292136020663934,0.40840278696643,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0287702099153081,0.409801270484854,408,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0452783153608503,0.411038697883946,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0300678157068083,0.413257813970793,146,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0586335808802567,0.414468138349187,166,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.027013804168941,0.41453745913845,551,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0237054100101494,0.415883939171064,702,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0256970705636653,0.418375026970579,163,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0285470947157784,0.419336566033495,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0300348934999014,0.422331016639459,646,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0253041416307851,0.425757812399192,272,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0287364141395797,0.426173542447953,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0282061032005911,0.426266828349512,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0287041701398272,0.426481121691845,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0238868961598715,0.426820187424451,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0571443497857542,0.427181739931753,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0372083022458761,0.429190798666184,689,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0823955035560259,0.431983930774437,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0270735267260137,0.433966937993195,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0292453409182232,0.43409211861853,495,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0423028632286694,0.436890239197083,139,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0275995696683242,0.438673290757969,712,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0250260138829887,0.440507824607073,221,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0246607386075568,0.441732554483616,212,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.025326058947851,0.44227020220047,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0550454535734067,0.444509867812564,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0499474748543276,0.445837940478912,142,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0262063340972401,0.446171157183464,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.028652773166825,0.447762817450557,94,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0256665045253163,0.448673376219303,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0266236419474374,0.450936387028818,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0260432984988693,0.451784256840177,668,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0269834742934171,0.454606444085391,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0222047847214847,0.455770018692574,721,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0327858714542784,0.461878971796633,604,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0255222135271419,0.467026259185281,479,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0231721109178984,0.471499847650559,596,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0219332251086975,0.472609327099488,133,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0251543795984684,0.473514246532888,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0264819894945729,0.473543208240309,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0254272664787958,0.473669304624832,196,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0333822673016293,0.475155628635017,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0256922180030353,0.478203457414407,43,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0240868557428857,0.482246043359959,41,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0348207234080972,0.484511090150339,231,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0362056842320103,0.486808093198632,599,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0263188720157215,0.487000779600474,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0254559145118396,0.489754638678319,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0253082258686981,0.490161787055127,549,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0487808705837222,0.492498440301858,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0488984085998408,0.493858196675263,137,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0331861347517544,0.495217957628163,233,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0245556900982578,0.495473893703484,682,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0252200555588487,0.496630107324257,635,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0323202604027458,0.497213732535729,29,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0211253442572263,0.498665040458111,152,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0248495645645294,0.49875038798484,145,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0214156786397947,0.502515245602631,650,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248241544245744,0.503406839818308,611,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0231449864375476,0.505262732999913,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.202975598582116,0.50600191548762,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0222587908500862,0.508242639704228,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0342754353433006,0.510393195129928,67,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0302380535128867,0.512533154327771,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0334017882569907,0.512892111281464,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0238510370652035,0.513039370504866,117,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0221680576916879,0.513827224661511,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0464767148254919,0.514479683036251,123,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0229311398024197,0.515413077000036,719,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239205540766079,0.517027198065614,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0235901666446542,0.520202914957505,116,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0227656565450764,0.522447897446404,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0236896674520502,0.522448567694029,347,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0209190344285726,0.523735230739935,421,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0234854330988958,0.524218602486946,724,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0192392102253694,0.52536147313779,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0230442458373937,0.525443476397899,672,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0217259608805233,0.528415182908517,301,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0209133645472168,0.528846248397269,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0450753108661435,0.529097027989243,295,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0214277611056857,0.530705819296852,469,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0231208497974767,0.531216780634063,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0240792801776399,0.533714272186754,681,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022439800758592,0.534378347165549,98,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0209822699689077,0.534620222422912,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0202843240729212,0.539028230487734,243,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0216314938519722,0.540102067291467,448,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0218694530487579,0.542081245195735,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0197449250213102,0.54287561485873,445,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0230628164833459,0.54288587279277,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0192422486566932,0.543743917949331,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0186711054827702,0.543927229664861,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0206237954756963,0.545596884295108,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.021362637660426,0.549699838195073,628,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0214137540775948,0.553239871605039,309,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0395301207804352,0.5553581129505,9,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0194008493986027,0.559055869843541,385,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0222373887051774,0.559748167736784,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0196031314354974,0.563068364655505,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.019414141087247,0.563100077510464,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0301114596500894,0.563808847082371,463,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0185293123083445,0.564704721313133,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0175642379233749,0.566413767463832,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0200007673150562,0.566576176506923,456,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0211880441121629,0.566624762569942,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.016539640188256,0.56785681297478,198,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0194593841595854,0.568384375304539,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0199130913291448,0.56849699311879,515,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200991811529259,0.568970386062485,112,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0194936798291249,0.571401920730656,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0268391307486246,0.571855866871911,329,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0216132523134455,0.572191928855453,115,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0178148940502779,0.573325569461545,225,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0192661395574453,0.576193729474975,177,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0206296838335501,0.576246134307553,454,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.018009054092309,0.577247399374558,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0198601914430782,0.580160299049388,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0199404326441162,0.581220166262076,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0364353066080238,0.585437891304603,588,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.024702046097073,0.585831922356516,302,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0186236184037668,0.587039758162206,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0198915456665436,0.590782917661934,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0188477849215675,0.592940933414686,262,pan-cancer
