mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,0.158717044887111,8.73339644497405e-06,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.156244775483651,1.13754285337947e-05,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.145313449734847,2.82271433753316e-05,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.16005673735096,2.98753734379467e-05,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.164419318313401,4.32743857455581e-05,612,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.140053151219099,4.40946041541558e-05,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.153220278491409,4.96082759114228e-05,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.145615915322821,5.17215166930251e-05,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.130380755851955,8.64334606746189e-05,721,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.201619510015805,0.000109236943197268,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.137670239351283,0.000111874071204328,272,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.146981119936806,0.000169894992832232,515,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.129257411539557,0.000210842477717727,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.194236571560518,0.00024217381839832,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.124271140713803,0.000253371758246876,530,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.137884551832728,0.000280221012349649,279,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.139006940432662,0.000286738316391858,560,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.119954342900989,0.000372913307933344,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121453740955177,0.000425418436026172,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.127896280599408,0.000427410007152576,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.137018077795418,0.00086027433403791,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115917175302897,0.000980464515674084,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.107633721345278,0.00102280388554698,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.110612463464307,0.00129148926446873,555,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.10229179790105,0.00185114805550009,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111628080478561,0.00187362267501707,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107276649448711,0.00196482145207596,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.121166443132424,0.00222866026073098,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.226223939020286,0.00235828910121384,305,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.23443825127426,0.0024131029117161,140,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110040081365795,0.00252719544704786,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.39296859665232,0.00288798982991176,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.104651515712908,0.00302564088668758,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102558944438992,0.00304580555165566,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.118527907326561,0.00332799631694476,52,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.100377879427047,0.00334522116296022,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104476896523104,0.00360100443936081,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107020014868628,0.00402582355266495,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138912981187554,0.00404195869674806,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.118048957420953,0.00449821312016693,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111470330432527,0.00461497020964442,66,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.11038553648215,0.00498029429052388,296,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110302176626165,0.00510367032408107,490,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.152528930204265,0.00570345671247343,277,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100834152243492,0.00572891409448129,374,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.429542672955533,0.00617306771936266,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.105937124927733,0.00646428531973156,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103510953123694,0.00663854307081781,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.10698272897885,0.00664615428542639,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101569969215918,0.00683840810370952,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107441353717015,0.00769164799057651,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0936091207588525,0.00787663574904625,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0947723054805963,0.00794718814448686,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0940985064864807,0.00794882261967188,247,pan-cancer
mRNA,CTRPv2,968,AAC,0.187581442070338,0.00854796922976158,9,pan-cancer
mRNA,CCLE,TKI258,AAC,0.143458253923954,0.00868689694795319,694,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.102293563178884,0.0089093017781013,408,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.109426896566528,0.00892551032089716,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.156223344166869,0.00893735020069049,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.099153411238864,0.00907217734088997,614,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.121122397268777,0.00913106315905015,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0951147823589957,0.00937896985487034,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.133434629767824,0.00940672302727534,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.095916833819424,0.00946117527354889,421,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10737804776339,0.00982021151783095,178,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0895433839979097,0.00993975551334307,654,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.196862641014519,0.0101475636668243,459,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101000852155119,0.0118853097590761,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0948650666039168,0.0121536129482555,557,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100311898453943,0.0122500929490652,281,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120914601075884,0.012415292463312,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0956100832341646,0.0138054163881802,519,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.187471732172488,0.0150274950425661,83,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0910751831854212,0.0160458446959795,214,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0956013081086446,0.0163288742089937,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100971451182198,0.0166673275360293,485,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0895369935800641,0.0171664482762588,270,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.124264630964936,0.0175707425053627,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0972957197610101,0.0190941275795743,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.076642141765322,0.0193970009018021,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.127674440450235,0.0196730489448566,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0842339839576219,0.020495201061841,221,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122732500313082,0.0205907973388503,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0918650230783638,0.0210264685135697,423,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0810012750680718,0.0212836581620173,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.080439136728898,0.0221969159325401,363,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0821737967987132,0.0223085324582881,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0895719681660212,0.0223875797438231,563,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.093275060081654,0.025511790488041,741,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0851983053113439,0.0255804081898795,372,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0794943513188257,0.0258117694096992,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0767035437989831,0.026168068291863,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0886354975291201,0.0262478828391732,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0841609374138833,0.0275406767703596,631,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.108556102136133,0.027853590926725,433,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0764263969521686,0.0281088526385338,687,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0843882546991886,0.0297540429846865,404,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0849112699397522,0.0297907733185992,431,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0787390104667935,0.0307170475038976,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.139245505574475,0.0309543633429145,255,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0805713642566615,0.0311126469838281,476,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.089096931566934,0.0311168054143347,201,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0751070146605035,0.03249934459952,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.075411333998393,0.0327203269713591,157,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0917378662275929,0.0327672683197557,751,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0760113436127846,0.0330199824532854,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0862590931281663,0.03346364407131,43,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0928377200860867,0.0339181438278763,8,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11735637751782,0.0339210721973334,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.077060490049792,0.034142605129801,213,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0788225702682271,0.0343824883372936,615,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0878606685954029,0.0346455932020067,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0871852479779193,0.0355381387093865,65,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0777743034746077,0.0371264495183551,446,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0842997297168669,0.0376775159937817,381,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0814256753285171,0.038369827268515,141,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.118959751209124,0.0423845112357781,78,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0804020657882366,0.0427484552142584,237,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0778664006463236,0.0430845619478361,28,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0776926017580181,0.04324544297665,660,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0736325064000943,0.0454067748955335,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.124289157448792,0.0463879748616833,11,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0814832817636197,0.0465922648470109,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.296331752738064,0.0475793569417161,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0774104780113707,0.0494541527038843,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0789488799759518,0.0526046400432755,324,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0720014718368803,0.0531410721995328,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.078268121562491,0.05329867413364,127,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0739191080596645,0.054783737213884,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101239471869675,0.0551723417540963,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.3053675976452,0.0551800357024116,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0768496691637079,0.0559084359267386,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0729937344268965,0.0562469371901637,410,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0961351753318814,0.0563954966327004,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0756035476969651,0.0566347829632218,60,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0722610452762967,0.056914612510424,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0682636638746863,0.0576689161818985,753,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.12915023161585,0.0577754207312457,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0762312582532031,0.0579716499142055,435,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0727121605840799,0.0582540766376779,203,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0683923987777859,0.0591858731671488,523,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.076512598998537,0.0622156040503038,528,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.10044820761667,0.0626045492912671,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0738866899368635,0.0626343389310068,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.104392085454084,0.064995204098544,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0756203497652623,0.0650583835383124,342,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0755938444829286,0.0652751523435585,321,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0745105025585249,0.0671696147383985,309,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0732064605392673,0.0671708321186806,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.135389911227174,0.0674945537789978,487,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.056268424870416,0.0684162404247899,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.074688549171521,0.0696570820672901,728,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0722678464473667,0.0708050983377189,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0689629836256595,0.0740468535950352,177,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0619874501131502,0.0747230476899656,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0724323643559796,0.0759604050451219,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.123134266562595,0.0792461389081172,142,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0697932534709508,0.0810078271392743,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0702369252901153,0.0814680581837538,574,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0591350466887873,0.0820785388411956,688,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.299398658931768,0.082231050871542,419,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0669789397881377,0.0823404211995624,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0596104612036371,0.0830664282905014,736,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0590662401403268,0.0833609905318114,33,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0590516578198517,0.0836883036558781,438,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.206725373295381,0.0844476101358389,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0702464807548528,0.0847972128380032,633,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0695734089078532,0.0878254744884611,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0709057935134675,0.0900756077355541,146,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0659562692893316,0.0924093070096202,187,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0642921499259653,0.0964607241955106,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0568575933698621,0.0964991436737641,391,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0621929909502954,0.0986594276413213,462,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0675031839659104,0.0987926300311257,451,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0600498534683621,0.104198312560681,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0978981510217644,0.104268316403374,733,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0594601505000239,0.104497961226698,467,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.282323223447432,0.105174949691796,600,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.28138374455109,0.105352024974511,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0968925837110337,0.10630581257011,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0671841827598569,0.106408842741609,366,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.131876768624969,0.106533834459019,308,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0726897389919632,0.107174024166941,109,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0572978972316798,0.107969048359519,228,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0657790889728251,0.108547600440006,357,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0633509639793144,0.108952689818771,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0620276488406748,0.110607798018138,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107318590125758,0.110639157937876,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0649684510940141,0.114134867194796,653,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0632827538037861,0.11541461345088,698,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0636841928437365,0.116080428367784,712,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0581888144179247,0.119390794461496,726,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0906013949261163,0.119603804760148,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.078687690262531,0.12122959267988,564,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0652934478767384,0.121349364419567,552,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0983683605527522,0.123139131446705,730,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0866144573532072,0.123225396598669,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.061517595111912,0.123559302215868,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0628668224948907,0.125513189131437,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0612524169865087,0.127466207208073,135,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0632177478972142,0.127561514999717,145,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0719699630355197,0.127674905888538,291,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.12018462015898,0.128139964032061,134,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0587439759316415,0.128398147788418,648,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0595477628470684,0.128704584468874,319,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.441302021089879,0.131153058497882,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0825848201634526,0.134062102763443,99,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0637819392141432,0.135086842913823,136,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0478684014942946,0.135195608696315,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0770246255523297,0.136036811335554,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0528052824592483,0.137326758659773,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0780526516400282,0.137862654592297,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0585368317138699,0.13971083881842,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0615320581893153,0.139851291508694,85,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0565627415131664,0.140654868930033,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0514094400228818,0.14092067807245,697,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0590043279191814,0.141731180419102,598,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0594703745585971,0.142888371379098,75,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.270803285645645,0.143925986130322,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0570853182601639,0.144363410703248,627,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0755247707145544,0.144470777109393,370,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0527549914743411,0.145699242359443,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0580623208079455,0.148594852190319,343,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0586042720714682,0.152070612801354,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0585478294830916,0.15222903277707,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0520309633304628,0.153500673548881,4,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0509865177350631,0.153720395441212,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0527658257124106,0.156069485424966,640,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0548011252836202,0.158964377925042,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0571651380587822,0.160251501907983,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0545828186070939,0.163140001803089,297,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0663804042452878,0.164816498567253,191,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0805416215766628,0.165638860399087,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0584822272012648,0.16568662838795,159,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0495552197317491,0.167136348109398,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0498662081151222,0.167617734529592,743,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0550078211852002,0.168660212329013,547,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0748924163127546,0.169575988616637,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.055439807067405,0.171578173244871,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0484824184004335,0.171605397123927,274,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0850407336070006,0.172514273894565,218,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0543969827552929,0.17258407879335,434,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0856669578956604,0.174342640321538,217,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0851654734376392,0.175023668397742,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0816778478325747,0.175644318498143,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0576121393718757,0.176258036316128,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0537927635742284,0.176469491609583,96,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.04911635137632,0.176945285622489,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0518367877265072,0.177088740595777,496,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146484109662238,0.180424711779572,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0555888338843598,0.181115338984474,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0563725707580098,0.181706420902219,377,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0530903778189221,0.182688331992304,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.063778864859726,0.184713982994742,334,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.072763378925608,0.185116990945497,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0560707757633919,0.185405497151428,705,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0517293996285588,0.186382016131445,13,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0520592605082988,0.186857295688834,466,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0555662855693676,0.188456378832588,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0455183660949088,0.188524519163499,27,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.052518825771135,0.188710148942589,380,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.055354643570211,0.188857633547676,102,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0522678614964319,0.191510553767482,87,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.052896735016399,0.195294698729622,632,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0647886092536676,0.199180248238909,40,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.048373759670182,0.201548452768776,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0978028464628857,0.20185991038481,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0507029755492469,0.202352941511626,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0521353656578141,0.203095803439667,165,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0536900383440976,0.205389427642295,406,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0494421143984238,0.207828531263739,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0919328386052282,0.209664148316,128,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0643203702441949,0.210363666625854,393,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0506542597868284,0.211302970132137,722,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0490378658567772,0.211638653999499,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0648951899911533,0.211712277209804,348,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.227540410937671,0.21278848952719,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0519587350839166,0.21363495154439,645,pan-cancer
