mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.165798261446643,2.07444252765114e-05,299,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.130169941582223,0.000111228503014031,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.139156384556124,0.000114567710110746,337,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.13271687164219,0.000268292922082465,365,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.126929867293479,0.000316471388722381,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.121909577120964,0.000404691350948942,209,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.121519511161514,0.000646502894609065,749,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.120907404198196,0.000741032755112476,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.110500668528206,0.000751436080900178,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.108171293631179,0.00121748001706492,224,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.112296146265003,0.0012951741903981,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.167573457883261,0.00136513508077132,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.127345736345731,0.00142370255519631,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107857848559077,0.00142378620839109,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.11253832550229,0.00143197517897141,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.103339447161668,0.00162768228279363,609,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.123888816618652,0.00172858175778021,605,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0986982151966073,0.0018439215707531,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.112613013264834,0.00187164041432925,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0972501163795405,0.00199182362317598,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.102958243386236,0.00227327222234079,27,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.208754528180064,0.00230387357049721,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.148942143406791,0.00249432953755489,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.11327585587984,0.00257573147767577,312,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.101909735696318,0.00289767876609027,412,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.112994540537434,0.0032566024306532,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0976104416859351,0.00333218442075035,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0991649282039897,0.00362690137243131,583,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.107267804445614,0.00391255508155001,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.154606789633576,0.00425699359614098,49,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.115070698438119,0.00451126364967121,159,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.427196762008932,0.00480854611843309,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0988987050922146,0.00482687061217854,596,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.105738409696939,0.00483121073984859,220,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0867103744572862,0.00536520643216647,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0961635244054358,0.00543387208300171,272,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.483770545110383,0.0054570922995223,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.094265603420508,0.00578494998677277,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0891446348887157,0.00593671490612554,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.10831809850675,0.00595014935465914,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.120390107373538,0.00610994383000514,681,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0946919521175654,0.00621093040168634,317,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.686206662417684,0.00672940487864134,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.126752950322254,0.0074538005512654,461,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0891994018559426,0.00763364733762036,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0894334488286244,0.00800390135801411,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0961697781907491,0.00827408968152155,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.104104924690502,0.008274814055532,594,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0889471563764735,0.00848206534588966,430,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0890914702453037,0.00885487829362804,260,pan-cancer
mRNA,CCLE,AEW541,AAC,0.133556094894023,0.00894564378080252,21,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.104924441315189,0.008988266993083,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.102565515872539,0.00915060269740297,324,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.086991209920068,0.00917495191526788,266,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.100128158897231,0.00924058964841603,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0832969517515912,0.00987055686821593,411,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0965323733528663,0.0107650287202985,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.147489618231198,0.0109483874726532,122,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0885853749549789,0.0120626352116495,253,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0983581362774435,0.0124242118266735,309,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0852917053800573,0.0137394570128302,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0854046679791931,0.0137844787583825,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0785434893528708,0.0138025305912419,702,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0876269875460172,0.0148709611747264,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0926294565932517,0.0154259968580094,620,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.396959127917157,0.0156383139627862,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.433967370599047,0.0161517820120419,533,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0932167185665465,0.0162988781861267,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152410011165079,0.0165610604048541,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0873878633130495,0.0174380610684658,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0887334808260106,0.0179694377077483,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0839160078457117,0.0185955223833675,542,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0789239825006421,0.0193607938477223,34,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0871796613553725,0.0203022634528607,625,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.077147986792341,0.020479807304793,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0698973157152295,0.0206103370595242,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0793177899981801,0.0208468909760867,303,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0903636719642435,0.0217476870047075,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0767657211067867,0.0222735415978237,202,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0849362976497808,0.0228564495722064,618,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0874649229173414,0.0231207894562942,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.356969643559669,0.0232366669825925,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112784801797696,0.0235210273536502,271,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.124543963957427,0.0247456804590221,277,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0825565579792107,0.024754170300279,647,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0813018577719292,0.0248877223046679,584,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.082924118452495,0.0255914353809612,538,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0784212830259038,0.0256335425819421,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.084599093367327,0.0259440291619904,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.081398030953886,0.0263084434762608,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0827173085768131,0.0265892172991021,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0845383836768403,0.0268850068780356,456,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0796532020565357,0.0271151211966885,446,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0840829199003595,0.0279001549404943,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0827267687206379,0.0281704891366371,622,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0819419732876375,0.0289595337452695,28,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0810658711922958,0.0290581211899834,410,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0818759583546099,0.0292515268289717,660,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.124641026819746,0.0296174651711333,548,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0771495156433143,0.0301102422828437,156,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0714252495823317,0.0302863729976783,245,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.075846092361456,0.0304359957363382,328,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0811049804636295,0.0310587390866672,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0744155880188017,0.0315658215746992,225,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.319561357607927,0.0316374966796849,16,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0811056109202953,0.0319794533131905,206,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0792919431187351,0.0324250349713294,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0735250962395929,0.0328678931975115,458,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0830636388595421,0.0328692305935178,628,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0729365491121555,0.0336907026048369,157,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0766087037365961,0.0337176576915266,476,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0817247893901268,0.0343658261353268,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0806121730145805,0.0343829572822959,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0732195234144148,0.0349221356024676,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0703575482608987,0.0354474932888204,155,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0774971499408702,0.0355233693625259,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0668063118124989,0.0369105637903267,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0709868653380394,0.0375183297233223,1,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0750254448686951,0.0376814520303538,453,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0758978799399031,0.03814792145257,621,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0753289552718195,0.0396099842857474,226,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0847389494059899,0.0403941437714049,485,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0768802454454868,0.0409239023555688,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0742427320752427,0.043255008881654,465,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0754158912278602,0.0433225363300045,364,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0664618029061517,0.0439037348656671,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.070177196183564,0.044526145926298,368,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0739253106885526,0.0449894554954441,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0784302397143223,0.0456334429469668,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0791591741150181,0.0457544468047869,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.583911047469974,0.0462148601271675,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121146751781034,0.0462386571345135,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0962674396223615,0.0476246168848594,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119158384281358,0.048915841930841,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.329733097079505,0.0503072891319933,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115802449915267,0.0507787500658505,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0752495903845162,0.0514299639351096,112,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0756620790310208,0.0520863114695204,722,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0912859651469743,0.052804170955967,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0721600911182765,0.0532702474121403,700,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0695075782458192,0.0534755406991032,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0779868242044308,0.0536494355706944,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0729647800510654,0.0540714620128936,195,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0993211156951856,0.0542271225908513,302,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0647818724515725,0.0543880895501029,338,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.225311353884439,0.0546403256048744,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0673474363946247,0.054791237840828,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0933332601009794,0.0552285650077649,40,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0698806822219979,0.055382142160082,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0636994980659781,0.0556548626666207,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.069199234091765,0.0572756152357651,214,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116466300428941,0.0581876129433666,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.064547820217655,0.0587534786205236,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.105029295687041,0.0588074682627577,233,pan-cancer
mRNA,FIMM,ATRA,AAC,0.289518639569103,0.0607304092868637,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.072206580856915,0.0609285973772716,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0645249049619148,0.0629598776345704,613,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0746104312762684,0.0643023503040617,70,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0693116001541033,0.0644452940482987,284,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.071111979054324,0.0646945250479391,396,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0892966173859642,0.065467866456883,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0708542153784355,0.0659686752891516,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0602715466815027,0.068823651446525,398,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.101881723240056,0.0702077707516197,118,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0672718056417805,0.0714512259742174,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0682643289616654,0.0716749543808775,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0591991192105168,0.0723027598350202,688,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0650836591779212,0.0729632086443843,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0543334339948839,0.0751045772954332,577,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0629539832436858,0.0756561371693681,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0616179973083624,0.076190079780253,402,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0626309561402872,0.0770321653365768,4,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0623432226064474,0.0791965192270363,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0702937285934493,0.0793505165419094,593,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0692156143825669,0.0812936422482457,657,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0720428597663552,0.0821501537383489,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0600516146003563,0.0822084625873835,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.065245111067133,0.083990085488854,350,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0766356772937982,0.0840310904842479,346,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0863605259988427,0.0845635484140147,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0647918024829263,0.0845859527179198,727,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0703267703185571,0.0846367163550682,616,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0674779469634965,0.0856047266160411,427,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0909770160592632,0.0858548917139364,417,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0522548994224299,0.0860190515621261,265,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.068915169046093,0.0863601763086988,199,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11183715373341,0.0866820441931192,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0650227139226872,0.0877785375226972,460,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0645121303283198,0.0878655112804762,16,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0771906810851409,0.0886775190609435,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0564126860858595,0.0895413364561753,33,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0622018292307367,0.0904002130902553,344,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0697386537727272,0.0925937597606167,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0658785718075129,0.0926385576949841,193,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.186138188874217,0.0927839835549067,185,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0642312665685644,0.0928620176587809,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0955071727689259,0.0948650278780202,218,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0617754194446663,0.0984495629281187,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0651831607301341,0.0986720181554296,336,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.056911280184545,0.0991964427974177,556,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0573893403574428,0.0995513166209247,509,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.06861945012845,0.100848039847754,182,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0576918367837043,0.101028116858025,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0527857154314202,0.101627739165087,437,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0572467848785074,0.103296986265807,504,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0589561632100403,0.103690945973533,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0567748785630319,0.103752382982083,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0559009370121443,0.104061585565154,63,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.064195527521737,0.104642528884608,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.057479445046495,0.107211400358286,207,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0611919438892421,0.108191619607909,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0596152501646101,0.108415296101495,92,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.21864015198719,0.109219965699027,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0633959345220152,0.10944339801487,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0602483160170503,0.109592887609598,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0930874969697206,0.109863792640898,121,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0875920252969148,0.109979558904968,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0947217284661729,0.110838901488393,359,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0551379197028569,0.111364583372434,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0482333781781229,0.113436060406634,353,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0571192470577444,0.113686791573653,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0599079505103831,0.114130382646015,740,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0615429348996149,0.116392507165523,712,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.132713637494575,0.117645860178391,132,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0629161542902923,0.118496357976288,724,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0627473804093501,0.120289075944583,752,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0646107441017578,0.120431278466421,113,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0871834645399119,0.12077708858848,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0795194235163474,0.121486537540098,581,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0632759514096447,0.121739339761064,642,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.126416305221993,0.12190293702389,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0678424607605698,0.122434728323548,103,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0527694425335722,0.122768629668719,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0702511169609896,0.123090318440551,191,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0593553137604191,0.124353141769462,490,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0632207307431164,0.124989513231032,377,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.263576746758127,0.125158477999524,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0621407894857211,0.12815654394437,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0844881050509074,0.129692264209162,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0542176148067458,0.13120768623564,696,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123646104263503,0.133012441419483,161,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0601378233899076,0.133209582970848,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.26708486553501,0.135114654480261,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0867640181653165,0.137063560545288,168,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0574143634500056,0.138637589938833,409,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.084850116327421,0.138835897227091,11,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.201749265299584,0.140732837703743,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0545704144969403,0.141950289058923,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0568399728764359,0.142259628781735,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0588515755535876,0.142428800872257,146,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0478441967067712,0.142881594772926,494,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.055151475658536,0.144012255817439,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0548298197233536,0.146513390701331,563,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0820931662068854,0.146687892500997,261,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0616689806725072,0.146822661492547,200,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0602752298388382,0.148278516315637,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0523949779360725,0.148978810992322,7,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0565674807024163,0.14917168675013,644,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0579026147011891,0.149334364675074,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0571673719916507,0.151142521039457,483,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0556452903508014,0.152164720679558,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0488411620110287,0.153107179095027,363,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0484198708457872,0.153329396575957,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.048985089562633,0.156262523658442,251,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0506849434605737,0.158053807227282,421,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0481175533542137,0.159951084446513,707,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0566684970456085,0.160692531730412,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.126220485110944,0.160736901838885,308,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0505077490505655,0.161602285168185,723,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.152874792699162,0.162024879322941,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.247638011845454,0.162298713345962,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0542983969151696,0.163134480650727,60,pan-cancer
