mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.187612856395193,1.90938272428905e-05,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.14691554049915,3.75356762581807e-05,17,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.139901859204444,4.395586686075e-05,283,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.192045329773172,0.000112529972117224,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.133643213545497,0.000230444996274018,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.125533502486343,0.000339121954097758,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.107334398157259,0.000460402566308973,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.120376446387824,0.000473709762231866,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.118209541552925,0.000668267705433399,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.113684718246633,0.000787155427668524,296,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.110786107181018,0.000920615489590682,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.118390841998182,0.00115029794328053,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.160242662256586,0.00128376119070647,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.105245824676532,0.00143606263609368,59,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.123562415696874,0.00148054185330439,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.10342577149431,0.00157099492378835,729,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108480170565941,0.00162383414935729,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0999361403696191,0.00227376890186368,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.14609210446116,0.00230112179960361,49,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.102931276332011,0.00238651528845733,521,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.098974377966727,0.00238821128907291,226,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0969958161929261,0.00258075543440622,613,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108518779088847,0.00265759892601736,628,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.156836119182985,0.00286071650254871,367,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0987258897179888,0.00296256159852766,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103712566578692,0.0029801446658751,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.143847094576839,0.0035512121406315,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0970333456319983,0.00374628211376181,551,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.096185115392833,0.00412921381133727,416,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0900119697553632,0.004726035131824,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.100291785181144,0.00523682638187249,758,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0889770002040079,0.00574497003456817,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0875993965695204,0.00607807736837449,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0920014629599868,0.00671613175109755,66,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0984195905854858,0.00680417120420376,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.080279740776748,0.00683130984631514,695,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.11318301176413,0.00694813625939916,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0938818883804226,0.00732009845467835,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0899219247102888,0.00760062712397084,425,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107245144474004,0.00786832442914366,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0891652463088811,0.00849839324847197,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0808016819199196,0.00862125729067306,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0793751584656363,0.00873815757714329,592,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0953499983262789,0.00878426202618702,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0816293577670103,0.00879895619690096,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0946160701869164,0.0095679765581078,594,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0826547322438188,0.00982751241983681,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0799207224722999,0.00994124490449798,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.090096838827722,0.0100586349932167,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0738688794164383,0.010060364248122,238,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0888810958268137,0.0101607474663883,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.106839420920354,0.0102599493718206,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0911820295323614,0.010365866128342,472,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0809334130103774,0.0104984878688191,303,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0855175881111418,0.0106470311912494,397,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0909214307936488,0.0109270077743476,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0822193103018883,0.0116997932447911,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0847766869868291,0.012835507038816,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0844128399119315,0.0130821104187528,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0724462619276673,0.0133892431033787,688,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0882534435752547,0.0134497822047114,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106832799657547,0.0137515106028735,433,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0777127060904486,0.0142456695494785,412,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.734949042575451,0.0142686769686165,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0827962610778375,0.0147105567601921,249,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0790452794293865,0.0149583423449897,596,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0884548882789002,0.0150678953097453,309,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.273802380323429,0.0151234722702913,101,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.133424583529781,0.0152511483887448,97,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0805560829512405,0.0159029841536432,619,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0785173438947834,0.0165332921799759,473,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0775833093961848,0.016685546335002,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0843388296165637,0.0169964125741579,620,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.080497223188303,0.0172205680118861,466,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0768914431678586,0.0178615185035601,455,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0810874870341435,0.0179456182396822,293,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0816574224563236,0.0179600278088214,388,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0788364458983888,0.0188887391114344,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0750942305856924,0.0188925763774895,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0681805158654345,0.019643941044176,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0809832455040947,0.0197221595530581,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0678712919572814,0.0210050383699557,73,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114621804733823,0.0211131530349232,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0779307241001807,0.0216955554190902,279,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0874649113950285,0.0228545927619553,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0760328069364915,0.0242790721930141,634,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0779391654753874,0.0244963052634751,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0759151861440333,0.0266078498199648,444,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0734070159662826,0.0270401914922944,453,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0658164484355509,0.0285036580731856,721,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0697612637339088,0.0291365765499442,434,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0717269024673035,0.029563925628992,553,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0731011138621127,0.0299716508108616,195,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0757859019660836,0.0300401673224292,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.071211350052323,0.0304837599039865,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.072516497377336,0.0312072232945754,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0757315779998611,0.0316231080923864,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0687726742958069,0.0319083531017671,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0690201008773242,0.0320951397002299,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0651592418785718,0.0322923986378654,609,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.111843279423235,0.0330890524807904,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.114856328763421,0.0333704452964213,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0681878680399022,0.0337194397530417,228,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.089590960847235,0.0343673436651188,544,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.071430269889721,0.0348719068045136,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0770893278313316,0.0358217993295294,528,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0726961647663519,0.0362733019224353,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.065218742810104,0.0374642150794461,152,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0949536864554641,0.0375058393167999,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0723165180434009,0.0375692050314682,48,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0588749011239847,0.0388042301473658,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0630868140684153,0.0411649570218164,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0962449514064684,0.0416270269536709,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0640080369431612,0.041868213110847,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.104765633234426,0.0419363536276927,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230195340846398,0.0420865453362374,129,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.067720967582823,0.0430444992963044,243,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0754898274077634,0.0435392880488037,724,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0700146863180091,0.0436541156052271,601,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0943610308781167,0.044754188307524,268,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.07206194448133,0.0451770553326956,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0712037595563575,0.0473368531661532,712,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0693368304123283,0.0479586383486787,153,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0746652976004936,0.0479811360669283,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103331889796727,0.0483188239938092,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0579075570870809,0.048473681861949,489,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.069335002193107,0.0488823019760079,626,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0726887610263941,0.0490682036963868,173,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0975271740448433,0.0493022805612458,233,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0660307296111223,0.0510185692558233,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0602528192916866,0.0520070397540135,82,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0672274470614436,0.0526397824669175,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.070889549043975,0.0528270356568038,321,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0655565863856068,0.0529006847524749,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0679332979011688,0.0542669709577842,187,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0564856591015024,0.0550993186277021,245,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.064627227237569,0.0553387291560837,304,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0563481100569956,0.0560127791807741,702,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0725690655868183,0.0564801503438657,242,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0609444397049544,0.0568437493096576,458,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0659594762375362,0.0572211775709293,722,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0606856574841799,0.0574918737264978,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.070071159464039,0.0580859978606565,146,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.064801117259186,0.0586177990503463,19,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0852511793574618,0.0586558669124317,348,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0926550419564657,0.0600341449050585,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0620807401046666,0.0601748969134613,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0606969756674267,0.0624286036513115,365,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0882386694946109,0.0629341802615428,38,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.059010658120648,0.0631007671275559,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0731444730520969,0.064001969352656,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0662483265273168,0.0643859307501559,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0613192025313265,0.0644414218952804,757,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203698779896338,0.0648789754313027,185,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0600795469858441,0.0657029823132417,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0588236670957252,0.0664333696471105,676,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0785419787218075,0.0669638523174344,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0606812937396305,0.0673384318734274,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0662350894076215,0.0673519457011877,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.106825659794615,0.0675756825829303,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0619825616199575,0.0679636357646549,278,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0654524077737968,0.0680990769678118,167,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0610819867911782,0.0681270829206243,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0652951655167452,0.0683745987445755,87,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0844446845422243,0.0690110405189114,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.057154528098814,0.0702087789946214,467,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0618703814224508,0.0765040911408327,625,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0620250134812036,0.0780038057267566,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0598390100300977,0.0781362214768369,557,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0627273987926612,0.0789523416695377,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0619177325091412,0.0805605230995447,396,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0958472598238622,0.0817227081804022,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0555951616926186,0.0826711735673681,383,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0636370251168843,0.0837632387975765,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0597007101651056,0.0842754258504651,41,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0522810706816714,0.0860286588246068,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0886445065646212,0.0869949716144251,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.064282974898008,0.0874399560612851,159,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0777377163812638,0.0878969988001331,234,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0549692966640623,0.0902124898439267,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0591669586919184,0.0902755812418002,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0612370845070624,0.0903260053853209,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0634144200285479,0.0904690898471106,130,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0773644908756256,0.0911763553812563,150,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0573550432237289,0.0917230501459972,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0586184142131562,0.0924862181121703,660,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.073269616472935,0.0931319876295936,692,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0549897080878038,0.0950587462374745,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0574305280530247,0.096185984133026,618,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0559017804889214,0.0962658353839129,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0563019393492176,0.0977251278464235,206,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0615241735474467,0.0991388854644806,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0567255152931829,0.0994561612121245,345,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0566840242887868,0.0995627349495327,538,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0574661254079519,0.102327776401928,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.078843555667056,0.102798940964675,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0823037911539519,0.103450007274796,218,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0515995464941141,0.10386351804872,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.060117108833318,0.104082636920717,675,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0521105177699987,0.104200604868267,696,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0775712000826521,0.105208825439876,29,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.24746393520434,0.105517911106085,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0518475401896519,0.106226048170661,723,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0593533154702036,0.107041981532696,357,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108270145148404,0.107062770924136,9,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0566108505405681,0.107544290228947,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0583444410187706,0.107825390868005,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0525085933591397,0.108486401860611,4,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0544793607171263,0.110293812217528,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0580869339482493,0.11461571430009,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0543872382492461,0.11490955314359,203,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0563030183790219,0.114952158485719,475,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.27264871960004,0.116060268626812,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0508938474312482,0.116086828048248,584,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0497093953952992,0.116859982416258,209,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0550679512610519,0.117153498575322,731,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0555406400895178,0.118638287713213,719,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0477837570132418,0.118655119213775,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0502230840606324,0.119002887342508,670,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0488041672398266,0.119415556298936,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0483346799163036,0.120873353938028,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0564600824705041,0.122001438508657,395,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.08139317213958,0.122040890347738,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0468742242526901,0.122932750419997,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0543503141996586,0.123429342365851,96,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0489561840131574,0.123495591790657,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0497414924715351,0.124669558270552,212,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0586640119126138,0.126555226641472,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0530152170931857,0.126937098669584,138,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0714855442336721,0.1271189514158,417,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0550867509803261,0.127738547936726,420,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0570179724307658,0.128170468230311,181,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.056292606616345,0.128497678282667,457,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0453813548845597,0.129720781240861,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0498036218259935,0.13125197562142,752,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.111915997758324,0.132244538695384,132,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0568063899955284,0.132643144624406,376,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0508260817057857,0.134074271928319,462,pan-cancer
mRNA,FIMM,MS-275,AAC,0.209619498091161,0.136150619427759,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0463234634469518,0.138039023238457,649,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0753602355542481,0.139683039787668,10,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0783550942289457,0.140734342040461,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0452089667764051,0.141021828488355,556,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0661757779876285,0.141515274551056,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0520974040613699,0.143455741072182,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0566022777700376,0.143994690524614,573,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.240343364617457,0.144288808412026,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0487400629235383,0.145399987041206,512,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0476365720963265,0.146088846845436,37,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0545062457101313,0.147249107232779,55,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0429157314531996,0.147793960837813,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0490760262817202,0.147874063492143,720,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0422681499427355,0.148492686562914,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0431507707617131,0.148952462861244,411,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103886577081824,0.149509936462633,83,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0674046711152,0.151651315442583,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0538331668081195,0.158753533277173,94,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0648502025227796,0.159833115237638,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.039284031753257,0.160230368066561,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0666529029841557,0.160775449408808,329,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.103168585317885,0.161923315621747,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.052197982563618,0.163027579975975,347,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.043655596040799,0.163296096774759,328,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0432401492379241,0.163468619740274,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0540812621590078,0.163995182404427,442,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.218105043161366,0.164622514811314,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0481780676794351,0.164980418814727,480,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0506074328732446,0.166776048055725,710,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.047453224554664,0.170057287816355,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0633733719173024,0.170665943030005,747,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.043098479760907,0.170668964454203,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0467900497923004,0.171281916523057,380,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0477825670706756,0.171329844251156,280,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0579256752802407,0.171634018329413,334,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0471940654370704,0.173358902429266,188,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0791220930238391,0.173996784495357,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0496213801176666,0.174791449881917,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0465940934806966,0.17519202136806,287,pan-cancer
