mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.141261302750248,0.000137814430594799,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.137059402040903,0.000200448662341918,595,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.131574131635661,0.00034791352094532,490,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110066542001763,0.0015214397263087,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.109206350281296,0.00174769283913887,755,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106443190462744,0.00337418263677799,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.111255211392451,0.00353839694316854,559,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.175455117551149,0.00399904462995025,392,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.32448015370625,0.00482441446056613,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109262212036288,0.00485939009961655,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0911255666502897,0.00523506335442533,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105565969790258,0.00553921020021611,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.115436736479896,0.00665554127746894,534,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0965306268667279,0.00716399018940394,660,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.282172321427851,0.00942677043217157,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0886709368830987,0.00993481676728994,243,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0809819239478245,0.0102159971512156,609,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.152652477207521,0.0104146224465998,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0893221111826349,0.0112794775363422,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0884873749116734,0.0113096974010125,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.120372502509803,0.0118356869431549,348,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0901128716865097,0.0126241121926664,519,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.115470631118334,0.0147334900631082,714,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0865379154434685,0.0154578852626887,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.093869030539538,0.0155501181329282,55,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0954084031587299,0.0164070325461731,136,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0875621385543933,0.0164826133116108,720,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0857319767183808,0.0165601371725327,203,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0872618915247683,0.0179671277899774,508,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0834772298440019,0.0191706872364516,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.090450520719073,0.0193653755521026,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0780550978580745,0.0193725720280345,368,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0828549749502292,0.0200185445865286,510,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.110119645454224,0.020651790239666,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11092666895388,0.022444305662578,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0787677434557288,0.0249072342960399,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0814499130096987,0.0252355401946656,187,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0790158062772648,0.0259043950739043,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0857950353535804,0.0260410517206223,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10791557888501,0.0261359972414335,176,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0682692002110198,0.0270955589138458,411,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0823590775446594,0.0273867167550183,36,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0722385101850771,0.0281253218771193,363,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0704784601007984,0.0286730366275863,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0720505515662583,0.0286843111869178,157,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0794541057199237,0.0288881480876664,550,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.131636951067547,0.0302670846424465,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0778614479451977,0.0306872080770454,622,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.129130092196555,0.0307108127538488,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125440345361904,0.0317403822212097,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0678122569541255,0.0319520193793526,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.273943339828732,0.032102731360181,131,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0693283156217062,0.0322756687264035,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0760347016650158,0.0323467653680126,560,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0754243494609345,0.0327097365434199,614,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0796226419072606,0.0344225601033473,52,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.119605802767662,0.0351993275480582,754,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0611784996361598,0.0355244133943081,265,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0761290109920355,0.0356363984912519,625,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0835477602956301,0.0368418609917792,352,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0805675116434976,0.0375771331069059,65,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119316374513434,0.0380119768387747,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0725096186969781,0.0390139692997687,557,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.118885612100973,0.0390575903915932,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0667144419987408,0.0390833179492152,687,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0751015088436434,0.0392192384245526,408,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.11758084447339,0.0393851633885262,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0590532698255974,0.0415775040055752,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0805267988221699,0.0430523990421582,227,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0680066662273592,0.0430581642903358,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0721200282541762,0.0431698019406596,631,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.34409238612093,0.0435676535027943,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0714335222828782,0.0456022260309791,469,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.122683941858362,0.0457272935773098,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0982928564365688,0.0461947119271015,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.11315536614798,0.0464557803874471,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0783231493677462,0.0474276269866887,377,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.33476356035402,0.0477751044747995,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.073795887549491,0.0479421171813762,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0730586081349915,0.0493066644983665,125,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0756195830122873,0.0501196465393029,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0740743930128788,0.0501313039320525,657,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0723282483726795,0.0503410944427957,26,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0752630463845763,0.0507369854968686,178,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.071807502096471,0.0510128366031894,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0654384776575131,0.0516063156106242,212,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118377672801699,0.0527770408337392,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.155787692697227,0.053059550841887,132,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118350978292693,0.0533814375306661,88,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.196082524879628,0.0555535451808233,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.239342405325411,0.0558346653953254,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.071671919654134,0.0566006044873497,395,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0666258354007001,0.0572930584361289,252,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.146466249000759,0.0574722610787493,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116124166872286,0.0582616832594181,580,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103145956694237,0.0598596494411081,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0715331669966904,0.0608823984372076,537,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0570238981475235,0.0610593185226863,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0622754580932993,0.064007369391151,328,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.08715781252769,0.0658506843196264,370,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0860406758998403,0.0660650221280523,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0688947232482988,0.0673987405205929,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0719835478716497,0.0683353030464083,94,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0663199303230729,0.0688087855010774,206,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.108880962793869,0.0691924205116928,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0656986510078161,0.0697719840041763,673,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0588452479651795,0.0715771059506187,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0693684026106199,0.072473023795182,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.112626540040706,0.0727823329665292,239,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0791943369762364,0.0740730383492909,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.105365915399713,0.0760858572168605,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0625009113616796,0.0762223248593828,81,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0660862444348084,0.0762817442285319,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0647042014374509,0.0787575318996639,169,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.108505529090382,0.0799325215624895,255,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0754480668980002,0.0804178884596614,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0605316653707656,0.0807144186576341,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0634472006327796,0.0809593969428189,740,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0658226930434247,0.081444862679478,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0602603112854358,0.083185888906847,551,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.282904477233347,0.084469921868354,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0659638299697963,0.0852247890405649,173,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0645711665467483,0.0854119845081142,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0642842039565882,0.0856882384862031,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0644161212304912,0.0879731522907702,30,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0603673365267451,0.0883483601954095,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0626508130047224,0.0884013599471295,237,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.055131174756125,0.0895466903614376,152,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0557280807446984,0.089650031545892,707,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0639438105759093,0.0898801412240912,632,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0544389972605044,0.0905672762301591,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.057450904006789,0.0921199826226741,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0543950763673003,0.0923112200717686,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0986365111803695,0.0930118325856511,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101552912971967,0.0935463409939568,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0599642228716778,0.094454699469815,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0579880638700356,0.0965099923629762,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100589121508087,0.0982381454489087,11,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0599963008382758,0.0992016204583758,563,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0923653872540579,0.099694281655735,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0552129118215057,0.10004844625819,194,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0578678948984071,0.101312499635355,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0607752640396352,0.102348237961773,444,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0787583059419388,0.102885005597681,349,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0591758369519581,0.103307954399147,195,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138640502350375,0.103581579191517,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0605567670399988,0.104555868921623,601,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0605747233980448,0.10793292202475,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0531952931009548,0.109493191197775,317,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0572583144537163,0.112749692255731,617,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11406255107224,0.113066290158951,588,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102766674298909,0.113656102533523,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0608687041566894,0.113741645106772,229,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0585437651381304,0.115204736052279,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0545616136197139,0.115925185714402,512,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0586843822401542,0.116107874638318,119,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0561583077271405,0.116467468098904,372,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0567506037826516,0.116718477647212,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0751961859329715,0.116788184177769,259,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0619571107810273,0.116921731195243,705,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.128850951208353,0.11757580152914,308,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0499373886561638,0.120620046172321,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0584329886579875,0.121586456777369,381,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0563490011292534,0.12278029048557,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0554861408497363,0.122838311604658,48,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0557811470217786,0.12311664872106,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0560878360971066,0.123861461432475,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.122247237258055,0.123905926272696,83,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0511045286006294,0.125421499771027,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0498941170437149,0.126881412052398,750,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0925986900688529,0.127199353524268,218,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.057191695937701,0.128769748254846,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0485951600479768,0.12947954008048,690,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0557175794196134,0.130012303491549,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0851006861297512,0.130710353452968,375,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0481623780718211,0.131563150860738,190,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0823853764487544,0.131985806676623,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0622824748105544,0.132185573417847,148,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.215858357034255,0.133789865719196,16,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0552201017533372,0.13428511009483,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0561945847988717,0.135867158514289,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0534054619323462,0.137224613514362,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0570869990580284,0.143983953751403,645,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0523306147771869,0.14450230407337,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.055845274611597,0.144543241525297,653,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0481713396696561,0.145190740353711,303,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0571633625806891,0.145785599450018,484,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0554377373623163,0.146247267986662,605,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.181961844835174,0.14638032928966,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0543216529448508,0.148893084049908,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.055086615222329,0.148913482090292,451,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0476495397192202,0.150437128091245,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.11170196483411,0.150475176000505,151,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0536889739822154,0.150608675702467,149,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0635020531495917,0.151744119522249,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0511723670082172,0.155048978820496,668,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0457507301119669,0.155711316840005,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0453309934118845,0.157158954001478,224,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.24778430318284,0.157414255675306,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0525633239897005,0.158480656777569,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0531771422789271,0.158913107930217,127,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0850535717464479,0.159656487894642,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.044678394735099,0.160101051339081,530,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0846576585243725,0.160411985497318,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0544020943406131,0.161904878898483,208,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0502481827499104,0.164225596096725,397,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0476396313376933,0.165338739486889,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0552791670383242,0.166007139379221,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0751893715169266,0.16825682007806,463,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0477999599907476,0.168810809915817,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0479011575872282,0.16976056571865,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0499161834281727,0.169969207102574,597,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0464276869892813,0.170537330596379,374,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0492940732444431,0.171037807429899,706,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0479640268195671,0.171108318451546,276,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0513218121802169,0.171256958913774,388,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0653968536777857,0.171621800657596,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.215409156132381,0.177440127743505,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0380308753885472,0.178392836508678,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0481679351285506,0.17870249783891,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0458768582374554,0.179137239790397,445,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0664500301649421,0.180584617135972,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.048763833558604,0.181326333561072,403,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.22871824142542,0.182723869824003,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.044069360866657,0.183733189240755,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0428164329197191,0.187358876106577,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.054738684114337,0.189167252702582,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.048642840462708,0.189498043434263,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.044860536770402,0.190567704499193,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0457331181412504,0.191251455904628,661,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0448825569365375,0.193578799769861,335,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0478600077502491,0.195593340536423,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0414018222397517,0.197866999485862,27,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0420617534996239,0.198912147845588,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0584966184835365,0.200412198707066,692,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0469279621874825,0.200543032613164,739,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.045227691386279,0.201165332645126,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0455265252823605,0.20138910106243,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0481679759990748,0.201845094134694,682,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0474040514059255,0.202686847446942,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0591743521364281,0.203047868771447,326,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0663876336886253,0.203223909743063,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0580832120571758,0.203365829650745,461,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0447442452831667,0.205109187585638,553,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0819163429789012,0.208704224413004,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0438505085504295,0.20918044645193,615,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0480982269864835,0.209498986282945,593,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0457939576433378,0.210330628691454,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0723374465133291,0.211649115327819,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0970553019063538,0.212056621146436,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0473123266646378,0.213037187063508,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0420342865179488,0.213190925893689,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0453704676691965,0.214747612558792,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.048991086276291,0.21614031974386,102,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0404852427681931,0.217828368847784,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0459822277022966,0.218494013588527,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0584620440855211,0.21849406614665,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0458821219720882,0.219964437606388,435,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0373632364628392,0.220786061884605,339,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0432837046873075,0.220981922005094,279,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0386938220299305,0.221276961999796,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0435627560012286,0.222847495837189,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0966061394789373,0.22293986239972,429,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0446770529442016,0.223439802220029,515,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0438200620637959,0.224075672638984,177,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0598469348398563,0.224804098395865,689,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0464188096240892,0.225233252523862,457,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.089224370999681,0.231434351159127,487,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0415690534336766,0.231843634065802,384,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156109890196681,0.23291097299986,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0448949396961842,0.23296496797134,75,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0469349345724539,0.233247227288809,362,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0421291420267102,0.236858740081982,659,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0456233280356309,0.237356185878418,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0443497898608944,0.238450454452843,623,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.186213722964328,0.239203071162869,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0900001406901033,0.239335047158036,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0449597638713399,0.240946727379955,146,pan-cancer
