mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,-0.206476117503722,1.15700469514232e-08,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.177111624423319,1.23246096557377e-06,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.17515290670189,2.80993507118298e-06,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.170611313871666,4.41420346034815e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.161413477899932,6.92276329581452e-06,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.161531623224359,1.06137531240915e-05,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.139154611611299,1.41288009186835e-05,266,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.152066037432947,3.44746883433031e-05,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.149063089582159,5.58196181119441e-05,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.214124331610672,6.25707996960838e-05,122,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.133556820893506,0.000148294758748153,279,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138033479254742,0.000182827329673436,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116134040363054,0.000240690613481205,687,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.136107545910664,0.000253797727110588,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.128848513270158,0.000260315593926739,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.132831072555011,0.000336387612993104,87,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.128652906289919,0.000353938609591546,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.144136781474868,0.00121443648633076,15,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.107653953577131,0.00156590856276916,221,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.108075644731686,0.00160101784718806,267,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10125621212793,0.00162350858267905,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.124386129609712,0.00170876325079401,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102867624526102,0.00171565453283504,412,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.154606248285468,0.00199906657616548,29,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.116542898259365,0.00220976724610389,110,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109406452272342,0.00237358894534583,519,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.148655987056808,0.00266864253835509,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.150731254611221,0.0030133367379506,684,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106139206331974,0.00363781900866246,648,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.108551895641352,0.00367752985215792,477,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.108857041010386,0.0042097758388495,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0907526778164378,0.0044696430247025,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.10134526530797,0.00457136280087982,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0982858731515899,0.00470616210568044,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0968106129626909,0.00550064627481034,512,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0851290925598936,0.00571712650049718,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.103573126352192,0.00620310882183543,309,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0812561081313413,0.00637656146993335,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0965181295350699,0.00700397687149889,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101380549195501,0.0074093187246536,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0961416973744267,0.00741578126701279,481,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0998398584689375,0.00764067835685319,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.101799450216337,0.00788621088721964,357,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.104500840490085,0.00930840687505161,241,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.118248015112848,0.00933046911013536,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.096597481751506,0.00980884981620939,693,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0933931753935384,0.00991506579544802,547,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127712003255715,0.00995370817379163,268,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.147022947968377,0.0105463336222389,600,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0877406670803545,0.0121633619144511,755,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0987158083735294,0.0130517747036404,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0888580259896737,0.0133642256821895,469,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.082420440151865,0.0134037415437027,467,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0873361985833222,0.0140197293852355,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.089917323731235,0.0144714387675797,381,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.107951702241102,0.0150493748451281,334,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0787020663280639,0.0156490973613451,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0801809646327014,0.0158139326868147,374,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0857697398920294,0.0171764069730187,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0786859745308498,0.0192840175869334,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0828872094738246,0.0194964466540123,22,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0842438413011016,0.0197647574451353,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.13000759828567,0.0198429017081034,554,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0826998614439047,0.0203339313090055,51,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0848194234440011,0.0218424559266504,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.083185405671677,0.022410409375358,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.066562426711388,0.0226089538522136,265,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0823572088613072,0.0231985195992359,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0771546555713379,0.0234655197140308,214,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0835599444696717,0.0237080271351889,342,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0864543740470671,0.0238018409430491,173,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0798626967056432,0.0241846675031371,379,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0818822354246535,0.024370181538543,563,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0840080090407113,0.024646314705885,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0770272891822836,0.0295518077215469,441,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.067749064808062,0.0296128442203774,736,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0915038172264114,0.0301217752864197,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0715519462752836,0.0313027619845351,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0834236907278111,0.0317945792328663,145,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0720104172236832,0.0335455754891396,523,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0772541419314905,0.0350282551921963,515,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0679465018359406,0.0354410339185396,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.117160229408704,0.0366280333063084,204,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.075132181433409,0.0383966259737606,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0712917699981614,0.0395796348437987,614,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0689190374642788,0.0401463328728913,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0644651388196099,0.0419690014167548,609,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0699583546426141,0.0423938061182028,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0964198102780533,0.0434330551513905,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0754139321965016,0.0438980058509604,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0751013528751056,0.0444722102395562,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0568414011795942,0.0445220381919054,264,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0736920886005454,0.0448121896647799,722,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.075055106663663,0.044847752069312,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0762334687873045,0.045226878783947,657,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0673786618933825,0.0471394394523881,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0718320378725801,0.0474480881556824,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0745876482800814,0.0484597911023974,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0638483002882119,0.0492875266712228,556,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0622756338237644,0.0520618809098757,155,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0705858162498934,0.0526677090306115,297,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.074674929647871,0.0534388124415361,199,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0643480416259242,0.0536016883068108,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0682190369917899,0.0536924245789734,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0647244903260249,0.0541132963120448,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0681154258438357,0.0568009006695758,634,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0616004104038323,0.0570598637212905,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106244746056869,0.0584654247063875,665,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0682379003764323,0.0586648115496993,28,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0627801961494571,0.063168094567369,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0827940979729653,0.0640666316913386,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0733600892468276,0.0641793057921397,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0688039176901762,0.0655959760181897,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.065147700039735,0.0658165627102102,397,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0683915830709351,0.0669529875424906,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.069507452960527,0.0681808925372358,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0609551576007907,0.068492941113678,368,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0567712455174497,0.0690356698315891,721,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0673217756988178,0.0699601961421568,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.065868969726707,0.0723533069688045,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0605106080808831,0.0745314874078153,473,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0672568430376873,0.0764348782614969,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0673535857698607,0.0776256177408447,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0892575511413233,0.0782109496734996,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0558948715645222,0.0788564379215315,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0585395689423832,0.0795474078008553,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0660436103182783,0.0797304623090496,120,pan-cancer
mRNA,CTRPv2,968,AAC,0.122262373732998,0.0801637106490884,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0607638272233977,0.0809368164720821,726,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198531644482469,0.0828234681928863,129,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0651976710424812,0.0829735712071748,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0934256438174421,0.0835923899932417,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0590501508590514,0.0838242369034886,584,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170714990001417,0.0845443145686449,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0579181609445124,0.0848631154309196,613,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.140884520271318,0.0852920426293851,390,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0589036331588332,0.0864282360982322,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0791789398327753,0.0866936906744236,692,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.095609198454406,0.0874252150353908,11,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0608922963135573,0.0884424201256315,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0645033370753233,0.0925263207661399,492,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0634203058732373,0.0936099016046363,682,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0603412706226858,0.0947279334651084,627,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.061712834136604,0.0960383897086586,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0580602490409875,0.0961891978688014,7,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0645908480985387,0.0972378814500015,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0594719280934783,0.0980255100164671,284,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0958118326122003,0.098342112071316,255,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0523149861171215,0.103357547525876,224,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0576178012145237,0.107870328334208,189,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0556024483102453,0.108106830123367,708,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0492119415749988,0.108448632952154,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.177831422432846,0.109952362546613,185,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0576064948097845,0.110033036039512,205,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0568696443403217,0.110664379992571,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0608392167271744,0.11157436084412,528,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0920116973053461,0.111622929831496,361,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0616886355534996,0.113157461618131,8,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0849531663531317,0.113717773740406,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0551121624898103,0.118426503639681,621,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0578674877089712,0.119603304413442,197,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0543559148555279,0.119758842101073,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.060205096686879,0.119841623929983,389,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0613914972769563,0.120529155508292,65,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0686478024757113,0.122501726428987,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0557869869358902,0.124125184305695,706,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0563704333672875,0.126421248431229,731,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0707650034463471,0.12870656695488,21,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533364702827578,0.13397992571112,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0820687426486078,0.135148196502908,54,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0567847831979553,0.135789917535306,482,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0522327747811935,0.137613978386944,344,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0454935609948514,0.138502903252613,494,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16996735787287,0.138880909973124,101,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0549169993839369,0.13915473406949,586,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0544282572741171,0.140428976637705,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0568667844673531,0.143915175464548,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.053847555374699,0.14428206499105,460,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0525844205750543,0.146341462585464,567,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0627970843823214,0.147199171730327,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0849232807560089,0.14803431307559,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0496915553663625,0.148127310950028,226,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0602632051360009,0.148231132804182,148,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0669585636347243,0.149815405241412,756,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0467281239804804,0.154000458956066,750,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0463967357846816,0.155183428593615,317,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0517067475976355,0.156228121286326,423,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0522825613686856,0.159334634520815,112,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0554235832197242,0.160684765358144,242,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.106182422414366,0.162018892203444,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0512879616674637,0.163213098083805,396,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0517035760329614,0.165721982440678,595,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0523205391266973,0.167695081446065,98,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0534369938093893,0.168832367732138,106,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0489824743960391,0.169041441447092,350,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0520941403432101,0.169496006224389,336,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0520941678409897,0.169843258385109,86,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0543660389635693,0.169945269427874,362,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0656292087352257,0.171045168216174,349,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.045080573370117,0.172296844614189,328,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0450888300315878,0.173860628475148,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0515421427386836,0.174130335794295,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0506326743864923,0.174609930844932,324,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0497253695084341,0.176199271211513,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0525483603742235,0.178625210656364,20,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.049966212588213,0.182053216395339,420,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0625878049876017,0.183068309037694,694,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0757024162850623,0.185212497546958,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0480082241671564,0.186154271250273,734,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0522127613045009,0.187666977152182,102,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0513313861080253,0.18978743795276,637,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0619370679507525,0.191206670664921,12,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0488222969733541,0.192685210455171,149,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0488083037104286,0.198075770055965,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0444458464347723,0.198618027278228,744,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0403069272992712,0.198770248698638,190,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0508383781112522,0.199327581071703,452,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0682891838393408,0.202297498556601,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0492282314476073,0.202812306517871,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0459127714703517,0.203489370226448,138,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0463372456576282,0.204014198964172,408,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0488130900861808,0.204456511716124,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0491223584260063,0.204537386421172,635,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.048918637411577,0.206015412274128,724,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0721314889069795,0.210373687433779,143,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0476744610415054,0.213326030843137,672,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0500344004367164,0.214143854669393,573,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0751279190412427,0.214188110392238,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0417209984532219,0.214317239329502,749,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0572433193272764,0.214344714993215,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0460542613354736,0.215511474221257,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0482046776338084,0.216864182290044,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0481291903055849,0.218095626090565,347,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0440519572210211,0.22012530336819,410,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0446131598276381,0.22118064661758,407,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.04003213407118,0.221596380442529,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0594808360927619,0.224560002497591,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0425613419696654,0.224775515392362,757,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0437162406456423,0.226554670215754,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0628058369436815,0.227480965090001,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0675293048577821,0.228267172475689,45,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0417861909878171,0.228453820085878,553,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.044908075065567,0.230670955838472,125,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0684425895291478,0.231639291178382,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0637362562026745,0.232796259785783,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0536293559043902,0.23313864502397,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0382171622559767,0.233794056608276,133,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0423865324103093,0.233907680378809,93,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0427381645519348,0.238253261523997,662,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0431838321810523,0.238300475293393,44,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0459336503978298,0.238459343329619,285,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0521917862354032,0.238639683500092,100,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0431393002233051,0.239237757633817,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0450288957668058,0.24131023651329,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0542996193532647,0.242371716825786,527,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0453483713466104,0.244086154207564,366,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0438994737705583,0.245645660243283,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0530328795265447,0.247657003069909,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0649831041530024,0.24951704622575,88,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0416533665491009,0.249587866750834,622,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0375831624129481,0.251667089344104,371,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0433489095762981,0.252118194698159,645,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438080491470106,0.252172933310077,104,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0546453049691758,0.252972873655733,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.041122058376029,0.257102959345797,625,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.058321918007342,0.257526631153722,118,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0849015854362325,0.258092995224374,161,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0627201021520118,0.25851062518529,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0545931437297509,0.258635911456787,370,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0371310715689025,0.259084832095341,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0564080072888644,0.260948717386948,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0513290067194642,0.261136909306684,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0387841375915876,0.262598238551159,619,pan-cancer
