mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.278105503610729,1.9295653696164e-14,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.257893393581982,2.09409225506554e-14,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.230327510176872,1.5468995662571e-10,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.283026037174137,2.5298357910633e-10,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.216011793601927,6.91543187019171e-10,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.203754100741828,2.63739039095187e-09,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.204934849874115,5.92523305169951e-09,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.19171005336191,9.59877887596892e-09,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.291156446956294,1.25774896570008e-08,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.207308710832943,1.51188111410318e-08,593,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.18562733190067,2.93481817629345e-08,512,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.163078942985214,4.05682286199071e-08,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.178295222707387,1.26066486536265e-07,755,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.188010553556451,1.37225731578294e-07,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.193448043427944,1.62757651236994e-07,672,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.181141009195128,2.23908033663789e-07,626,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.161898376977127,1.32781428154036e-06,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.18111162213117,1.5554076833759e-06,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.165233298035381,1.55998208765033e-06,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.175972152611911,1.78274362951082e-06,492,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.22278172234321,2.09463878159917e-06,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.163252143016189,2.70116292634002e-06,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.161296030655069,3.48965707808913e-06,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.157073411186079,5.16632636469051e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.152684364407907,6.88261200870598e-06,621,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.16439171120906,1.02548081574604e-05,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.150674972420128,1.17210898812551e-05,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.149153381426956,1.59569449912245e-05,618,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.148173894575828,1.7651453021598e-05,700,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.138891192357335,4.11045152351087e-05,344,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.12814221413762,4.5421831965313e-05,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.29036418686817,4.61100129717842e-05,658,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.136057836854729,5.04805017403667e-05,7,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.136548142484774,7.93479483953957e-05,481,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.116968252030453,8.62554392836457e-05,437,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122588770801998,0.000116116123906345,363,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.154765638208871,0.000118100036591692,46,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.141623744014924,0.000120423134033074,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.136787343733872,0.00014100493283123,628,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.149448323140666,0.00017100022383053,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128859551244262,0.000216135623095697,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.130882898537634,0.00028515015243191,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.118692113778161,0.000310830614069741,267,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.12656662913232,0.000358063926007207,620,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.121072376308037,0.000391492129714819,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.125294417766704,0.000422746988039766,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.129173009289537,0.000476124791841702,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.132243947580577,0.000515118061490768,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.103365235608254,0.000702937338617084,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.119117562371141,0.000706686257857566,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.127649234018097,0.000730980880335931,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.12942133807468,0.000741281514704743,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.123816377781327,0.00077011837996813,559,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.116047685312691,0.000888438744395359,625,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.156119856496068,0.000980039138146214,235,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.111904372206129,0.00104570144445618,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0940803215088277,0.00141732945399876,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0924942299228424,0.0016270011351119,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102698810384146,0.00188427474910388,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.108418489623662,0.00197319883788566,624,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.08975897780966,0.00221444319217005,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.104933893824036,0.00224768976428634,465,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0945735035019108,0.00232347615177609,224,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.108848000048237,0.00234241078717767,719,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0978824612846491,0.0023997588340972,274,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110699897571585,0.0025214437335749,127,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.113517827487419,0.00271334615973453,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109948174798212,0.00299214324849182,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.119119528564882,0.00300275526506721,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0929199628971823,0.0030842828498007,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.102411130395613,0.00321177545274275,662,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.114408282737021,0.00324617683034656,182,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103923004525706,0.00332447413644994,187,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.101644848975429,0.00343553578390525,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.104753268310222,0.00363126246309668,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104027746099367,0.00403217278034644,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0892364253088278,0.00412829526830679,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.106354391828367,0.00463608790508506,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103501728200275,0.0049264326930287,395,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0809076392197337,0.00495764237981132,238,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0926812661009794,0.00531174463473692,156,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0933438929164688,0.00545471180922048,726,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0808884522089415,0.00634548360940579,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.101433891904139,0.00639619919142927,244,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0867621913021155,0.00660020812360241,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0896730169213989,0.00743601455791619,5,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0927409764257078,0.00750142079198813,701,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0887388584956346,0.00797344091256427,619,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0971136328589445,0.0081826693979446,30,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0875895870786243,0.0102330961752666,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0980383796271749,0.0104403003822599,71,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0897363034793849,0.0108825619356434,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.129780617780801,0.011264814579234,231,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0920586591467926,0.011477669443522,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0906179673263032,0.0115320049604393,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0882852077978852,0.0116167162893248,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0881915236071526,0.0124764337844196,407,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.092060840523808,0.0125140405447358,449,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0913170103377914,0.0126433517472795,86,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0944238588788167,0.0127167343917641,130,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0907318487187631,0.0127379405562725,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0889569652288324,0.0131397417452123,141,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0927472991345503,0.0140142388513832,55,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0798199326057659,0.0140738151020253,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0855160326216711,0.0142526122245504,48,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133681312423801,0.0143301715042025,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0791867445026388,0.0144189378603897,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0763663515995529,0.0153160883926718,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0822901940087842,0.015598634230858,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0847079645870717,0.0169593069316267,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0796930353312261,0.0174948093442377,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0858068065119419,0.017665957669637,17,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0746417589752938,0.0202008303662036,509,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.085790332511529,0.0203579085681718,110,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0814765061792824,0.0208649114381305,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0738590955697292,0.0221658756059462,163,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0800506086637994,0.022260411914586,480,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.147674936077583,0.0228010431203531,369,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0776044200605589,0.0239934817468692,557,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0702895075890904,0.0241596764530266,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0833850054867069,0.0248539548872727,173,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0774390581469947,0.0253127625541762,28,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.08411479321567,0.0253975957944951,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0735103529321457,0.0254078491564306,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0810512206534767,0.026072950615503,428,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0939265879600723,0.0266592315469154,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0925537165508994,0.0275076777896059,291,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.07061342136984,0.0278828398139264,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0956341588080307,0.0283970913413246,692,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0757437624446598,0.0293626435536942,631,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0758316262886053,0.0298267863575839,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0799042992528196,0.0300179518078865,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0801521035983843,0.0330126608174864,178,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0792230740615019,0.035912337916201,289,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0796381374508002,0.0364028165283597,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0761663806492849,0.0370431969611283,405,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.236438758623785,0.0379165405253318,131,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0667194329459092,0.0393090560945485,368,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0784421764161137,0.0430476121318266,170,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0634635691750946,0.0436811444137494,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0675764280635173,0.0448968356960544,385,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0684265806075916,0.0450240425220481,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0640243542433384,0.0452812606086774,303,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0723625135067907,0.0463026974803169,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0608948132169153,0.0472793037572856,609,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0685955763379817,0.0484000881630532,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0669594919979984,0.0501796634601869,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0680005869276763,0.0521419684574838,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0669731363470587,0.0521485241951664,659,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0725045283393047,0.0540732542476717,406,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0618750145401832,0.0545725806451173,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0696629512406945,0.0553308072396467,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0663933153582295,0.0565150646729706,510,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0642209649151293,0.0568945022620197,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0703645891423623,0.0588855644844441,288,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0714211116374832,0.0591662232545805,642,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0703349265500644,0.0603363361386487,50,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0717428585554808,0.0611870964136372,485,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.125440395836808,0.0615003774787322,236,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.068962180755757,0.0643012289669154,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.070000544202114,0.0644280515970693,159,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0686473762497251,0.0648800212699194,457,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0586293094224422,0.0659394544550896,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.135036554719451,0.0664154424076605,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0671427589355623,0.066822006507619,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0584381111413996,0.0689831325122315,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0659123034640601,0.0692906223184781,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0621697212495177,0.071707767646432,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0627732082072174,0.0743732420404395,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0591532255025969,0.0784784095633154,384,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0554432215555125,0.0789512685745606,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0671969080839031,0.0793632361286604,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0611138454910191,0.0813727576364561,706,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0543002509965112,0.0824591220436125,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0642499525462067,0.0838959127445127,2,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0595079558581082,0.0844160119578356,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0604325883899395,0.0870773673298692,138,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0597459466902525,0.0871566018913903,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0634193877651576,0.0875780376312576,732,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0655802385858515,0.088857456168103,227,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.122910756051822,0.0890943105964789,171,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.052459881085287,0.0909542010759144,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0519825555259729,0.0921933529519708,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.053311402652178,0.092640187943612,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0549093025317844,0.0935694539683766,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.087265154560075,0.0946213151319673,210,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0520564670791512,0.0955172328001612,565,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0608015599569002,0.0959538164833929,52,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0613738856374367,0.0965050742599695,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0597980403001317,0.100253237633506,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0584044972015291,0.1042354368963,112,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0518090333428842,0.104957488642012,157,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0596118327352658,0.10924307457132,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0607442405413339,0.111865891293082,470,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0523414528187505,0.112497996078941,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0840821031882659,0.112829868805652,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0602858557227243,0.115005588335554,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0577936377468233,0.1165797524226,76,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0610175060359387,0.11686662349856,751,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0518977115680667,0.117132234185978,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.057325141206913,0.118412099970358,309,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0920189038345522,0.118800331552098,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0487403198301134,0.120757068294862,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0501836980618363,0.122863385451021,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0486982224029217,0.124086150003414,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0492291896348472,0.126567085768216,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0556415529013755,0.126714454972972,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0664379087314423,0.134638531171308,527,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0439965937829895,0.137117476783217,702,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0562642475399124,0.137464613479736,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.112294080705605,0.137719116041689,134,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0602188335294351,0.141880312588161,439,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0457532220953111,0.143337424078702,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0693361954277962,0.143371980385337,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0525355540346153,0.145212901044702,418,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0447461285263972,0.14574955937393,530,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0619030007479501,0.146205147901691,589,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.106680373106,0.147519361719686,166,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0524365043972565,0.154964203631522,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0653816208615067,0.155221069925911,370,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0611398888107235,0.159037490849626,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0452318308432625,0.159535429631561,676,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0526112907561754,0.162078117873658,347,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0535014282144844,0.162364904578706,362,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0488573253245443,0.163142801114889,727,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0746685495933135,0.164503415199621,45,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0446774532111145,0.164750195689998,225,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0499030731982386,0.164958277208675,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0503821079658266,0.170496080259811,594,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0534052931624049,0.172262856448046,115,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0489320119826371,0.17391029253949,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0446357502444028,0.175527064196192,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.047985045931597,0.178903518471594,169,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0466301527807556,0.181334303624774,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0601934026784422,0.18231492263574,40,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0968337478695303,0.1825793025069,124,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0460391769345759,0.185130304291455,372,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0537321270279047,0.187567359478414,148,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0960887686277409,0.187790376656758,160,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0423892767537237,0.188634905410053,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0461893600751953,0.191007008498281,351,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0443288891086646,0.192621713094301,462,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0470152852347748,0.194242149555005,149,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0480810908584471,0.197675882033801,116,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0400175359256857,0.19820042710986,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.067704754688754,0.201361630222915,548,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0419921143036079,0.202600575529653,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0418253357113642,0.204223791344158,474,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0661945585389308,0.204409769274046,54,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0667383915706258,0.20504040218771,162,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0474889741519883,0.206727555346575,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0668369348144294,0.208084646876574,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0455649317444145,0.212779595418685,574,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0405206854498469,0.21499284683944,596,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.043788797775186,0.216728400129971,622,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0549676242180448,0.223325854446301,604,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0442052608116235,0.22766783846282,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0449530395312368,0.231942722005342,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0557071624102732,0.232625413986613,302,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0430722347548238,0.234613103935228,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0540563954970732,0.238679574194686,714,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0432103798529968,0.238949511629666,682,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0830502888080554,0.2389709127385,487,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0379563818454107,0.239705577229012,272,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0362978351441907,0.244182634126085,266,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0413256081557697,0.245781498750973,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0426175375107415,0.247183481048009,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0872313621963871,0.24859808124462,132,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0423866036387092,0.249584007217528,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0397115373200554,0.25043956195436,560,pan-cancer
