mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.330797215972297,4.31287404332053e-21,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.255155886744927,2.65119378659092e-13,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.190705485512265,7.97673220761841e-08,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.147676013482032,5.8312364999994e-06,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.15196970525116,1.43190356977614e-05,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.142204263871356,2.9281186059969e-05,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.145786189828044,4.54858076952079e-05,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.144738610388873,4.7105618142272e-05,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.12019979963054,8.47275780192496e-05,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.133838757562264,0.000145643646936676,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.133747464684279,0.000234933308093209,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.128112259398475,0.000313849031497445,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.129180212779453,0.000346239414668616,309,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.123908138509125,0.000481758089743687,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.124041761918343,0.000482972147960231,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.12081192277533,0.00058663042456084,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110642400105192,0.000881909243275549,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.113252300503931,0.00101574053985677,567,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0902032497989773,0.00127626012847498,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.109442914582168,0.00240970277025289,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0963034619087541,0.00305620764207253,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0992173296699284,0.00318813922720414,81,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.100584363280311,0.00332257844045131,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.102232009178554,0.00400813137478519,712,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.102064334434935,0.00408395089510464,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0995679465446779,0.00423506484285893,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.102012057627805,0.00457744835699844,644,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0908364075668644,0.00482848506672035,213,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0881231646707432,0.00515397174260236,63,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0911121725506901,0.00534366184626236,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0942347060783577,0.00575180731727171,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.084368966951116,0.005879543691366,133,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0903450940086864,0.00625729447549975,640,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0969486433909437,0.0064159809717931,17,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0909257764878941,0.00658051879102405,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0847227482377874,0.0068377611443536,432,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0919167692945678,0.00761887247708444,519,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0903747191708681,0.0077215629067867,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0953642362911692,0.00786677244660679,428,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0926686211868638,0.00825683423223809,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0925141525469015,0.00906907730975041,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0900906381130476,0.00921165849228358,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.082151116562792,0.0100739686031465,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0862984821363723,0.0103843509133195,279,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.123090805349854,0.0106440739695302,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0907660039386788,0.0109174969691748,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0936767952452224,0.0112934474457329,70,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.178075864786231,0.0115210654161243,586,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0879155086581998,0.0120798246953542,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0887429179964317,0.0122893730000138,141,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0869078656238943,0.0126029699573142,563,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0874548610607332,0.0141959178281741,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.083172974038329,0.0142781011302094,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0861449495472558,0.014866936744845,169,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0709735792934509,0.0150134471115897,339,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0884318324873749,0.0150365380481242,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0880545712366074,0.0153877107618479,684,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0704933624299151,0.0154666303892252,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0803693544673782,0.0157219789873772,551,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0803393862915812,0.015871752347082,385,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0748018039199186,0.0181844222914142,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.108670089101055,0.0199835587918303,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0966839058826679,0.0204526079458897,191,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0644682478026624,0.0205680976524513,265,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0707961300794942,0.0208177555034451,690,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0837702584815158,0.0218289510741945,451,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0851132797855161,0.0232840360620367,637,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.077808195951195,0.0234323797546593,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0842938382325279,0.0244650298776163,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.079052296757469,0.024977209143901,96,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0827433964207943,0.028694908930912,638,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.20750556808682,0.0293227033620975,325,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0744153518923107,0.0325151868248723,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.069180846746469,0.0332676090697314,387,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0763529579591613,0.0374691688620265,732,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.072179975428169,0.0375058270992952,734,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0877847808230259,0.0382032166814234,737,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0747383799643054,0.0391571542007119,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0753641814433778,0.0391946961930043,357,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0861114980538319,0.0395553499831556,15,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103792771646144,0.0417386952081398,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0624517265462768,0.0422154378948106,266,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0717773250683977,0.0424985259536881,472,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0698778909679777,0.0438677774952518,16,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0618688956615239,0.0443650775621245,555,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113637070263648,0.0479304681186718,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0627042712442157,0.0495596672791537,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0724520497238009,0.0498799086164989,229,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0671730398945657,0.0505342014876723,701,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.123080780460019,0.0520502750135961,369,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0671685846901939,0.0529004304827936,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0711896664985026,0.0537935219393715,146,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0643456958558884,0.0541120949575229,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0699046625272725,0.054749447848462,244,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0668387833542358,0.0555739226946449,351,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.054341872914985,0.0614823794920641,290,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.062528869740038,0.0626596772519803,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0660799695808065,0.0632852859545804,711,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0674900775467424,0.0639761764174089,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0685411284226122,0.0661695741749703,470,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0582775015789309,0.0676369380636491,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0654653306075153,0.0717946083878776,657,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0846622818159778,0.0719985789496711,689,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0609915604471816,0.0777598869071516,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0624732488829897,0.078594631702519,281,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0582273054161271,0.0791591299082208,243,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0646491906824437,0.0808284379268923,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0603358027935122,0.0809637240102879,488,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0635692045716834,0.0811605072508269,587,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0855019166888195,0.081485773323555,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0645918196829016,0.0822716210664757,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0593690085642736,0.0840705935966143,700,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0592480308810533,0.0844573931707647,499,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0619790271623218,0.0891166679562279,559,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0635807238617346,0.0893502275931272,65,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0514319765144433,0.0913021103242737,33,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0509599725822951,0.0916829531935224,354,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.055497689693042,0.0942967542926866,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0563722254738257,0.0945141970474788,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0622006029650995,0.0973761316131476,85,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0571977803978639,0.097799668005433,48,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0898126284077093,0.0979660424886204,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0855149016572354,0.0982747922959465,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0532978846992845,0.0987558664540666,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0517596619939078,0.0997381086322419,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0506878255633964,0.103465620656379,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0589291056513712,0.104047502118633,86,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0581109517694713,0.104895602489769,149,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0835230599194679,0.105565532485418,571,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.119076734222021,0.106063975520958,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0639059294177053,0.106937254190335,103,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0585465364887106,0.107934255833359,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0600326817337862,0.108375776180896,646,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0791816049326364,0.110810101611148,261,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0689987479216437,0.112688019363677,461,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0552603405126715,0.114620984279462,456,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0830488778644608,0.11655478865337,78,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0536495994507879,0.118675698877349,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0568752939021131,0.12130646475893,110,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102789315293489,0.121573320136281,588,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.052936152121008,0.121613197009418,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0638023113357785,0.122077951886809,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0559452541200348,0.123852662515483,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0581126958053817,0.124757904320389,242,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0472811498866226,0.12488223083005,27,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.057367843039405,0.125177105921259,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0520513933692465,0.126970326269387,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0561843146936799,0.12807766646205,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0552984069858235,0.128784342535442,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0734504619247135,0.130782730682419,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.114106944963103,0.131830349542244,308,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0980361495427859,0.132426905125802,142,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0533977765078789,0.134142271759699,477,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0556010012088787,0.138197164273563,208,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0501619093559718,0.14283048829574,410,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0731540655485312,0.143277172448322,231,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.106327145448941,0.144545614073893,429,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0548595842991235,0.144582051153933,495,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0518369283066599,0.149371035508174,119,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101826218607167,0.149623529591383,658,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0441948027689501,0.150949577502138,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0524088238345241,0.152008247241513,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0545952727589992,0.153465827478013,102,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0481384958348956,0.159566314095006,203,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.047748721366739,0.161276528755413,659,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0617165188923067,0.164860886397023,393,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0567479105567135,0.164904872511717,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0528716153649633,0.16767767620979,738,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0672165498126087,0.168361155531357,99,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0525698730753757,0.169044923849681,652,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0418909896402085,0.173451088636169,565,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0699081297819511,0.175196199748878,175,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0489062032568794,0.175478469673059,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.043975514546221,0.177246556720437,221,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0607918992195566,0.179370949269865,714,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0492699084765858,0.182437910028455,724,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.163085422876824,0.184470175978646,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0476013773877826,0.188256783717541,120,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.044446998984686,0.188604440243749,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0483074282054337,0.19207406796501,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0499737033292505,0.19308794544614,182,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0476396668890274,0.198125318298334,540,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0410213905568334,0.199985814359576,274,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0471523979746661,0.200835252492079,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0536006297839842,0.203171164303148,544,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0941696094552617,0.203748079579333,134,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0629521212406228,0.203947556045406,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0421002594197674,0.206458181538889,726,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0429667481419464,0.206687858465879,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0562618913476971,0.207250067942216,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.042450484926229,0.210685063799052,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0428149974932962,0.212759506710799,510,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0451839532966153,0.213690356121106,127,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0882628645677561,0.214477062365882,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0630174774747895,0.217146777916439,147,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0435623480500253,0.219736270519193,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0455511282520052,0.221633526316584,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0531911503864247,0.224254641102979,527,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0624663737264872,0.226879717927589,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0535133072237393,0.229357853017184,604,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0455721992221036,0.230333705910811,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0392570591189563,0.23877052838309,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.083854717694157,0.240996594147433,295,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0600566571742344,0.243416549179413,443,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0399590709926598,0.244265087245838,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0402694208998499,0.245443144579277,727,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0394294746640687,0.249091798392075,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0420828117157664,0.249167244399733,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0397367078396341,0.249966025635197,138,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0394974261287963,0.250754618412723,631,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126209962278829,0.251676499861523,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0398362580723998,0.253698294784057,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0385877579129317,0.254287787078889,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0826745139410509,0.255143728579753,126,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0388249097789064,0.258766471315633,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0391134434560792,0.260071930013799,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.05582268082873,0.260986847422784,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.039771778449858,0.26412511674025,698,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.077821650465863,0.269813449084222,171,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.316734905070927,0.269880066342705,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0399051972370479,0.270569470069141,710,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0344952113165,0.271084507267895,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0358103863225895,0.271174929212512,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0364035218654838,0.271268714781572,453,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0379984975881951,0.273518660142742,668,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0495808557904808,0.274503472628927,150,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0343623489055272,0.275727345451139,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0421550996762994,0.275748451488178,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0572032998115084,0.27768122655208,204,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0384189841646127,0.279599514010098,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118492437944231,0.284917562544157,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0541327392517464,0.285137567772181,122,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0400046591160693,0.285403541046686,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0336052297564485,0.291147745433049,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0370604441968235,0.29202363486212,396,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0385514606591835,0.292839293378932,528,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0767630324559378,0.29408110394162,144,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0385711331712629,0.294643358524665,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0337554637643761,0.295263641266958,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0360682609633686,0.295283667741109,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0390925787685418,0.296894476099644,616,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.048988544495466,0.301272248385459,29,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0379339057498794,0.302859659619889,667,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0343023832649985,0.303592358599041,512,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0347303991319715,0.304610805975234,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0389733808618143,0.304719638201226,452,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0319703846973991,0.305803018146553,260,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0376821080496931,0.307735655598755,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0377465620587712,0.310872275878427,178,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0307807929124539,0.315922565382439,155,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0358152668361488,0.318569279639436,623,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0395906397947223,0.321754193779145,46,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0365990373145369,0.323108643308791,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0734402102647621,0.323596264786474,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0325345000200111,0.323896809444137,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.031332531289102,0.324801710955173,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0311549389521649,0.326986050185511,458,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.306717469453356,0.332202975003231,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.034425938823275,0.336418525400279,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0680259985153891,0.336440738985211,124,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0339808870753385,0.338182296990808,197,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.051054781497265,0.341123860331226,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0331131884091937,0.344510847047233,648,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0330110915086987,0.34471897862453,408,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0669938495952402,0.344756752138314,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0356816781621608,0.345582943371926,71,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0318030538251476,0.347458708942594,602,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0324703205862397,0.348180339635705,660,pan-cancer
