mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.264548404135663,5.23866142693146e-11,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.198861256161334,8.47434177542268e-08,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.188953935257887,6.81736009857375e-07,243,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.199969058242808,1.07786053432174e-06,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.193770234442677,1.2597490800242e-06,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.190502865757941,1.4131427592751e-06,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.177847126830782,3.44019625542191e-06,7,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148075349158062,3.44077262429619e-06,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.16690353145245,7.04408777321212e-06,221,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.183663055412217,8.0793111647629e-06,428,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.169553132524792,9.27368903322514e-06,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.169358047527717,1.2312572778235e-05,81,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.148890603616095,1.35820863445388e-05,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.17126184266184,1.44280390029068e-05,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.188461998103499,1.61971941264382e-05,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.172090112298604,1.64096317220006e-05,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.175052014659712,1.8161519283742e-05,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.157064895876641,2.31868088960197e-05,523,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.153816364478535,2.48174775601368e-05,225,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.149128515505595,2.99158941292231e-05,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.153862492649919,3.03424455514893e-05,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.149038893647094,3.35438271481664e-05,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.162549347040207,3.7304773437062e-05,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.16034281377849,4.99222807474508e-05,519,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.152917468170608,5.20492240229849e-05,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.14968746014868,5.91041983556713e-05,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.140475565567537,6.0765282227862e-05,690,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.164607133811548,6.15935824009396e-05,628,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157752825101261,6.20982788934015e-05,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.150158868618946,6.77072903279817e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.166454395089161,0.000105976587665553,158,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.146774903258126,0.000111691151310572,726,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.130422202236771,0.000205567763119308,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.134381930477854,0.000221529786951518,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.126583801723361,0.000225595083612912,354,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.156401594523487,0.000240846237769384,454,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134650842963464,0.000242142523895482,228,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.132238661554704,0.000256425942173004,509,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.133211655738742,0.000261939246976075,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.131580699671687,0.000320390524123753,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.14015246338495,0.000330203725484005,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.14773153310882,0.00035354001340669,612,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.147437203470698,0.000358653887160726,427,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140159967589777,0.000465471543561901,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127864907848136,0.000501059268015365,613,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.127063344524748,0.000533343638786661,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134983952211075,0.000534722526680809,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126514569143237,0.000542033222335033,458,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.128258475177186,0.000586620441799402,387,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.20053772721865,0.000587508841540925,261,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.133547798041221,0.00061199861772501,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.107423462322855,0.00076962312383873,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125862436800713,0.000771786010911232,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.137231212826988,0.000785508850158966,244,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.136148704833683,0.000819316291913099,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.122594382220938,0.000829971466991976,163,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119529521702679,0.000834472886137193,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.144634376170593,0.000854224234634762,639,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.117941158393598,0.000944180676012419,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.159264783323469,0.000968083196269694,191,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.135033160417045,0.00113545002171685,574,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.117399150535142,0.00119489986466224,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.11752811033861,0.00140503799081221,272,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.12959047350615,0.00144586599924258,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.129775787468462,0.00150074336235199,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.115326172994486,0.00164266775353143,383,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112654833854959,0.00164429300754627,430,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.122079008892631,0.00178041542963008,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.133021885489714,0.0019341223678051,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.177079310406927,0.00202927334575672,233,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.124550227707402,0.00215914001791776,197,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111916325763827,0.00231940127512124,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.176913440222175,0.00236342004709767,277,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.126954668957651,0.00248721727896189,549,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.140863406379629,0.00251188664215483,356,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.108054545942274,0.00256839616919381,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121195154307714,0.00262613578714389,515,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.179473274184958,0.00266104804624093,443,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.108563888180662,0.00268526145388934,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.127978994126304,0.00273281009403496,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.118322001546143,0.00274601402849189,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114144294069205,0.00275140812289567,502,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.119651219164818,0.00277314389440041,351,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.12781239546948,0.00283204891227105,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105822358125748,0.00283805612256956,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.158856606641694,0.00284658464293403,302,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.114744904003551,0.00284737133964458,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.116619965123071,0.00288407842947983,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11757145482613,0.00293023170747192,138,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.105277649497119,0.00324145876486794,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.097170358406476,0.0032759503760912,339,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0984283207201177,0.00348765503625864,702,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.122072144727913,0.00354896110565321,657,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.123817198577676,0.00364016323389084,575,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.123621478631011,0.00366567665180102,199,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.118017168151115,0.00378299596566082,141,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105452945280381,0.00413780705631228,368,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.128297133382951,0.00418365524054679,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.120361743999986,0.00426886603815162,667,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.109617771760206,0.00517471429460824,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.180271512077022,0.00517825615075108,78,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109407123791243,0.00520711794029867,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118347793017379,0.00524837927256835,298,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.118255797705019,0.00541175922034135,724,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.126857928342935,0.00554827011985977,148,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0962749650410531,0.00604492189406124,530,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0994994706960372,0.00606045352086485,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110656534789938,0.00674909688442904,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0966463601698264,0.00680764218951923,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105239330104275,0.00720519247750796,659,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.152964122212798,0.00729169406726942,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106753023626377,0.00777230045175028,319,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108600539249424,0.00821061871771514,281,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.106955870883096,0.00856880056332414,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.10418033019713,0.00907895067864903,408,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.150818601882422,0.00971405368083803,254,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100752866035628,0.00991827921000464,372,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.105948451627021,0.0104553345269068,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108704880449878,0.010561301157353,184,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0926251165542658,0.0105707691935383,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0887902854609922,0.0107342006571398,33,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.10006959368351,0.0107860481244828,28,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.101764270593394,0.0109389584532374,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.101040051632377,0.0116186332284128,620,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.100069691527156,0.011682062777876,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0975061990358877,0.0121091858477951,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0883782440830688,0.0121227289569284,565,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0888829700432066,0.0121495529327366,338,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103631622492899,0.0125381879036869,75,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.122358020469441,0.0134527284859753,544,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.103648276818021,0.0144946752061559,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0954538623661994,0.0148330350391986,279,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.133524931276596,0.0151058628129669,268,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100174187160323,0.0151221842569178,60,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0967612534759786,0.0151606525175285,622,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0818349653606961,0.0151633610153266,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0955677764350121,0.0157774636207654,41,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0936499698153133,0.0158466123895264,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0839156278536703,0.0161371304225331,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0950142163700924,0.0162819149126604,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0967204775446446,0.0176689369311397,595,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100405748322174,0.0191394052478127,65,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0845010994526338,0.0196523825340019,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0897387040868196,0.0202017555883835,557,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0884368381527269,0.0204823435488311,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.117595992111971,0.0210330196696417,692,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0984355714479068,0.0214990584908624,531,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0802370073069518,0.0220860738021104,133,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.14057890198492,0.0223655577982543,45,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0932934637806311,0.0230885694136832,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.080828522472937,0.0238609844539525,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0887414382537245,0.0241622853674895,560,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0929065925621432,0.0242168385344925,299,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0810650188705968,0.0243552101886022,260,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0932139956491014,0.0243795605615586,321,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.089667456089609,0.0244564282456404,734,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0925076213790367,0.0246451792639439,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0911741792404398,0.0247481351605382,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.106147932981167,0.0252570199838184,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0929209734710423,0.0253470735883262,86,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0847679492292995,0.0253524977237365,476,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0922404250160784,0.0255692127135945,336,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0938711385371005,0.0267372593611262,130,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0909173067625805,0.0269317675530295,594,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0824009952399491,0.0289823057628615,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.084371845264252,0.0295607575742468,386,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141752353587924,0.0295639055253093,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0853955052891124,0.0296711438136712,510,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0849847574905896,0.0302751379801581,410,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0755750681910005,0.0303430894126179,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0800796133594117,0.0305895716145069,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.079150652780858,0.0309583333607952,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0900488103255541,0.0333403551139463,540,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.170424455327607,0.0343000814437269,142,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0877316352113231,0.0346381052598488,263,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0809053452995166,0.0347774049376023,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0799198197610059,0.0348265081139036,640,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0838994904241078,0.0360748615148699,626,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0691286150052688,0.0368240052654976,238,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0854443940480437,0.0371138309453598,434,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0888984028194781,0.037294677875521,406,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0771741243108017,0.038177475916017,542,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.129556804218687,0.0390453154537925,168,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0840146137484753,0.0405473914166975,644,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0857656142155633,0.0406892146690115,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0794894984127813,0.0413505129145507,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.084808044889901,0.0414189222926482,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0889074569026698,0.0443674966631674,170,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0800189138816041,0.0448941473755562,627,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0817338420183326,0.0471551257449138,395,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0747339979232796,0.049436208454667,384,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0835633943555006,0.0504075455850015,159,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0818957877586785,0.0513348557509542,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0914524423333203,0.052640114622396,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0772426794469768,0.0528331454261634,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0746546044396163,0.0532804352787659,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0735093610922414,0.0538784874875132,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0789198393711755,0.0542514542655213,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0793346369082175,0.0544350748199553,409,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0775034188237353,0.0551160734594421,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0816433356423448,0.0554253184776289,178,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0780187818318194,0.0559275314087717,112,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0822098631771245,0.0580723773852904,154,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0717440286918247,0.0581691809725246,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0796489178195203,0.0599326310300185,611,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0743704678736875,0.0608741966592017,660,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0780708875914186,0.0635658316014009,2,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106242783250021,0.0652092217847221,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0858858098923116,0.0656316779742683,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0628066517456648,0.0658060302256563,411,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110232121073467,0.0690382566392675,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0638085326460299,0.06938565209477,266,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0753665947896012,0.0713204964970811,107,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0695706621785451,0.0717617944723598,252,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0742999306848109,0.0721450706946125,435,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0729667457723429,0.0734702130282858,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.071702549961902,0.0736732992748523,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0990019833252162,0.0766831737264428,29,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.276691030548791,0.0770647970330595,129,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0735266424524008,0.0778406383214655,127,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0689592955582683,0.0802514887862899,662,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.106335483869379,0.08216716967282,685,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0757568468588119,0.0826600857535299,102,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0734043311057595,0.0845575873538249,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.103535987033209,0.0860141053570404,54,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0901166348267948,0.0867990610178661,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0612963502358259,0.086873999100163,432,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.070346893151209,0.0876450446282663,167,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.236523678593502,0.0896849663990622,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0614121400262716,0.0903885494151018,63,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0712765684941228,0.0917781623639789,483,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0772070108766058,0.0954752423336941,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0844482626588921,0.0960144986354215,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0895491210342879,0.096324761096771,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0724640702203557,0.101220689700087,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109059640517968,0.101946162449707,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155560158728802,0.10218618252267,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0638880310789389,0.10257687500969,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0949316440002141,0.102736329889122,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0623337955649712,0.104157853974296,446,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.14515901114847,0.105421189550287,658,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0617342391232919,0.105971664443305,385,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0691956559036019,0.106430867855861,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0645428919896831,0.106549105731485,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0795600800423928,0.106972681920565,433,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0700353461978132,0.106976542950557,484,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0658526107534297,0.107418967297527,623,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.05695646943067,0.109065023801561,224,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100376662138224,0.109456917868272,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0588572374586564,0.111555804995054,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0927414325028659,0.111699372307167,643,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0577094531989435,0.115065537557368,650,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0597517078572196,0.116929393068114,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.056426236343224,0.117056186718385,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0670600371274645,0.117890529176134,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0651062184237173,0.118853126943703,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0597557685964316,0.119669722294096,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0612582348346572,0.121640415479419,700,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0618393262884889,0.122386943066268,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0651822962071579,0.123160573491521,80,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0570309594193927,0.12523037960151,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0915509563203641,0.125309739525332,174,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0850693354092041,0.126876355898335,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0915377891751056,0.128057722028006,105,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0647053939767746,0.128898052336346,55,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0570442210049506,0.129547832181067,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0597130659226256,0.131813030856184,284,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0597168295563566,0.133143657237092,567,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.237253560081968,0.133460143882789,131,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.09038338010412,0.134138366072913,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0520846413926492,0.13444764729488,609,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0646239443647788,0.137802662161899,113,pan-cancer
