mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.205589231328266,1.18835636425867e-08,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.200584631725231,5.88230867339139e-08,181,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.190919734329268,2.15535195703059e-06,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.159790355367073,2.56941582154859e-06,631,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.202103233164541,6.05944012900571e-06,12,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.158009561089024,9.82482359522497e-06,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.121300999521087,1.2797340503827e-05,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.157556058092272,1.94522205858953e-05,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.148778299247916,2.8903018160237e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.213851023597914,7.60679021805082e-05,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.140572741417093,7.62872535295571e-05,125,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.129255653017965,0.000165307315061236,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.138908568009678,0.000255490390154936,170,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.130986618191714,0.000274793687061397,682,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124165697603168,0.000321889932334159,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.134137958120022,0.000332943063167355,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.130461951783897,0.000352706084534037,2,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.176615221779516,0.000413236478440281,105,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114618344149085,0.000430691958473409,207,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.187890453711,0.000543358898421541,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122635681967831,0.000563358919103345,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.119781895284138,0.000693224598460875,141,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.125340728849219,0.000765310078594022,447,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123917624969394,0.000786720017454531,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110910592867428,0.000810173134500266,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.172898972414152,0.000853975636141667,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113809311330488,0.00118384745564645,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107859405817612,0.00136745119911501,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117246344898129,0.00141151836796156,70,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.121499273535105,0.00144929265018897,751,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0969311116678914,0.00146106030089074,33,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108945758750245,0.00157496569455683,480,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111282808215108,0.00189820500837741,119,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106465755621063,0.00189916285324664,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109380627706232,0.00202924660086713,475,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.112400301803843,0.00222720763508926,741,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100241375774588,0.00224775405710188,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.094811518252819,0.00240409693700219,753,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108008776161489,0.00263498426303535,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0905340543213788,0.0029611438922087,570,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.110739048290756,0.00340582914324404,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101361252058859,0.00405760511638486,96,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0939298680984725,0.00454600294666272,365,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.100238068696229,0.0048545503893427,731,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.083242236917173,0.00526395489035801,398,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0974377321380689,0.0055023016210823,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0890164733797305,0.00577871262392835,213,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0869716886440759,0.00579085739946807,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100941579010399,0.00699897413640725,406,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0990006279663257,0.00719805441727646,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.101433132632769,0.0073176126974442,293,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.095294072009972,0.00734777659165476,674,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0786116967241383,0.00737764497782585,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0906817016865572,0.00767646662594209,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.083839957485944,0.00778572512555448,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0845000162633604,0.00830192242312212,340,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0953540162162463,0.00853382139150529,482,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.119658540462196,0.00865347436297724,235,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.13978569736605,0.0086769310883393,204,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0832516329202183,0.0097501398879239,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0819083173505364,0.0101051268173344,228,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0938649502370397,0.0107758340037144,146,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.124461516778854,0.0113362964381496,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0798254444055082,0.0119548843932845,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0931888881166206,0.0120839461627656,667,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0918909799768088,0.012574928578225,288,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.118980919534379,0.0129327625291001,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0917019710587453,0.0132441319785926,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0744827648518328,0.0151906851683448,565,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.24732229943623,0.0156780214323774,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0722681606508012,0.0157424984314029,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.087059356127088,0.0157495302301834,427,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.351915514694172,0.016252664411517,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0828810723994119,0.0164574632801106,66,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0897540801768689,0.0165135367257869,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.074223732172344,0.0174694904243522,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0880866925586756,0.0175393205057751,646,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0823715736250959,0.0186393258417816,620,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0906936915055768,0.0188117494290349,115,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0774033787540653,0.0207291487195751,400,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0735969504381394,0.0208999079751495,247,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.164571053390547,0.0219352398472034,160,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.328542706745839,0.0221983417997757,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0749974167540092,0.022839707087162,243,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0715192649143529,0.0252338411649867,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0878784909804716,0.0256746564528705,103,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0690314448289735,0.0257312027288589,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0848761782459156,0.0262259818850441,681,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117058631324299,0.0263433095539897,685,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0754434804153957,0.0264504724768326,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0779078618132477,0.0274883772564241,381,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0773565888615153,0.0297839703739008,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.11537682720758,0.0314107908350944,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0821927048403123,0.0314108052280204,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.078504846539774,0.035352798350788,655,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.06645941940619,0.0359976393345694,676,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0633744102310959,0.0363965827049242,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0747208295585536,0.0371312531417326,299,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.073613440668118,0.0372889773728062,112,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.113267933644032,0.0373195923321988,580,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0754179970823173,0.0379686347458711,43,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0726321411985378,0.0384701991210639,515,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0600888222864174,0.038909289544016,198,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.072262172524451,0.0399685990468769,472,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0722743089673388,0.0417693830135114,632,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.110029072418376,0.0420356459402065,10,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0733109367379879,0.0442519742017692,672,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.107215280645116,0.0443076755779171,665,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0669941627101333,0.0443463889434811,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.070258048915926,0.044355608961178,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.073607695647155,0.047217856334277,611,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0611863330731378,0.0472368938862327,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0646315570129799,0.04846687405325,661,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0612676601671598,0.0503436792616263,432,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0707051759533849,0.0504837548808897,657,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0601050588789358,0.0505209008594273,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0726190085362655,0.0516190710127755,616,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0691327290294784,0.051637931372799,280,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0690434075725715,0.0528079453951234,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0851103451830978,0.0530712649929124,234,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.154999189611444,0.0544183435157219,308,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103716155702041,0.0545927655550706,392,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0653836369731494,0.0546288005150086,538,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.067248019183801,0.0546680832202094,408,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0693869843827616,0.0559174483338645,107,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0969357798714172,0.0564842113292852,175,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0589519384183784,0.0583379017290394,152,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0586947240964778,0.0591056153920431,1,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0671427553998017,0.0591696405757789,167,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0636865554941483,0.0613486718321141,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0667575058272031,0.0615029842062155,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0643778504490678,0.062324037114133,625,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0853147550475952,0.062850660078081,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0661819820246602,0.0643498634078288,409,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.295995111441907,0.0652471528869598,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0575977400502309,0.0658242567010076,562,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.101930342998866,0.0663159440911124,239,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0626232524254794,0.0666107266236013,345,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0654738135314255,0.0675120236216149,435,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0640335752820308,0.0691209940548604,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136546780703806,0.0691593074908441,134,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.062488321708946,0.069691112559948,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0527825320129747,0.0720619231839776,702,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0671302326704266,0.0730807126571842,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0898105130609752,0.0744188564152251,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0634998839225575,0.0749353676166835,691,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0550864128128673,0.0753197316983853,654,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.296158343928929,0.0756963137742117,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0547116706151284,0.0757978717626445,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0552268245510216,0.0768036234127258,401,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0548750868163145,0.0787362436975718,402,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0521073178911468,0.0803659840734,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0604445435530034,0.0811303751593706,622,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0806980779147136,0.0811665561449633,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0643490755110524,0.0813041796064316,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0568712371886626,0.0822978709937217,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0523803680841282,0.0824317433032452,354,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.271182113533826,0.0835325541555858,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0497129052400446,0.0839754542569255,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.071854976125867,0.0850140175961754,100,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0584102130884795,0.0850880079434431,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0596816231642894,0.0859020604677748,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0595800870423379,0.0872295873677814,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0626487714634945,0.0892653642910424,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.059693847102096,0.0906708913271414,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0530405810235611,0.0907624612950822,743,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0600606564509449,0.0915816970258183,586,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.224532150924378,0.0936142539187028,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0874140101252974,0.0937873639085159,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0602441567768932,0.0944560330437078,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0527823151958705,0.0945821686993619,209,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.297821780571443,0.0952326333497241,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0567339479027707,0.0969522018959045,416,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0575670436236334,0.0984988867838254,563,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0867062956314922,0.0997389965373608,45,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.056567466223894,0.101587019723708,521,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0525604900232931,0.104503692392312,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0521318453039321,0.105611594264288,523,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0826312105502914,0.10657262595421,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.269834677816395,0.107576658530992,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0592598171461139,0.108119895361546,106,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0580678199482625,0.10850141388904,525,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.170614225556463,0.108506342507334,129,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0573593752615414,0.108682003899237,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0573268841933619,0.11392214864663,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0558810653701998,0.115965606053273,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.179622755887258,0.11630121902718,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0691404074341438,0.116829458728764,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.054622702277899,0.118236703572305,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0514117718792979,0.118502923481848,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0548222616528969,0.119927655299805,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.06167809980635,0.121244830354404,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0776892954026579,0.123908509820188,162,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0499636762152799,0.126446802947133,615,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0513137650861387,0.129129663483648,249,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0524519297563297,0.129299126973507,567,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0826815888365119,0.130991430282007,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0529167372820054,0.133927096435267,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0502758084979584,0.134808442195432,32,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0537199516361046,0.136683070009952,612,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0540557757847281,0.136728372637244,505,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0494000482018353,0.137212271879631,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0512363558681524,0.137376092966262,138,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0544259155394757,0.137779016731038,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110195591911478,0.138083828734256,144,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0454577275478826,0.138118405532255,133,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0527025456524366,0.138306343546268,628,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.075214056183993,0.138984050430052,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0547138944192759,0.139350638575435,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.050720113524611,0.141454553135045,627,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0504958491628276,0.142298233104474,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.246054448150814,0.142711490661264,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.205233762843264,0.143021558810891,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0531790581257148,0.143036814786544,395,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0470217329549779,0.14349619757136,212,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.103918309800914,0.144706293530174,305,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0530859058557077,0.145972237428913,451,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0422071543009383,0.146262153425065,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0494608523931925,0.146384722872405,304,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0516272983719397,0.146997486769232,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0503988634149851,0.147017981043087,297,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0500814817006633,0.147275564601683,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0460850541236588,0.147877596981566,374,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.424270053351946,0.148481406120151,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0521940233673596,0.149731753162452,428,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0466526044571385,0.149813746627396,696,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0522369763709134,0.150150515623027,104,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0482391505579537,0.151071764234888,507,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0489992963268583,0.15149182963137,307,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0474809177560739,0.151893878564406,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0488047400634499,0.152265134465376,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10464885390143,0.152745457726694,166,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0490270708666172,0.153770997179525,634,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0641855592333392,0.155713899254599,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0779888159098857,0.156076606181383,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0763185025363796,0.159576990567327,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0457540311377149,0.159669764683128,670,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0489330517947832,0.16173960512562,319,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0476085677441094,0.161776817530899,180,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0460096084538486,0.164319593164412,453,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0476549816314569,0.164350865063559,558,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0490712298476152,0.165946419695161,60,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0476727072562542,0.166101209719877,693,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0472262686725323,0.168351520214546,510,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0472000485037139,0.168779983570413,618,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0461835568281458,0.169266865560927,344,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0653417743364656,0.170450353543809,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0504055994759624,0.172419778441156,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.218548493355214,0.172908628754822,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0423749757757929,0.17455932697937,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0554706785406017,0.175180837938491,534,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.2366983644922,0.175981499868594,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.047548809178934,0.17625195162136,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0505278734021743,0.176706885989245,85,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0456882559656341,0.178626340799578,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0513165028730765,0.178985223029504,573,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0485178912081237,0.179376704886569,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0450493255875652,0.179381062265945,755,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0477750703245396,0.180264268663169,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0444307052422341,0.181786893081496,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.25914277808235,0.182141128230574,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.04153264357414,0.182459265863874,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.041064483100719,0.182910136972642,582,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0600317703758066,0.186294909963335,40,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.04088342991519,0.187608437695034,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0506786236724387,0.187840416084463,652,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.04231779013684,0.188316363345182,455,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0498451219702934,0.188332964035936,158,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0608225742341859,0.188824789018405,21,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0483265613305874,0.188906427171096,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0892001342990198,0.189669991149734,588,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0420973495401478,0.19147248412155,57,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0387570711749785,0.191947843559548,391,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0437830291224457,0.192442009675468,621,pan-cancer
