mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.176988844495503,1.58918638119336e-06,427,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.144659917131594,2.6645917059375e-05,386,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.153226909666648,3.00895813806681e-05,299,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.150036941951725,7.74340807584196e-05,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.140383556753118,9.96257015337063e-05,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.132178642925845,0.0001005204174696,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.123317953210459,0.000207397834608734,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.115055127242127,0.000252191590369001,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.142139813346034,0.000265800041190487,705,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.118411067962594,0.000281529059800187,383,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.117874539710688,0.000641205050135239,621,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.117888373316711,0.000728735988517348,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.123004310479387,0.000964495636387037,428,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.143457906207699,0.00140439078136498,581,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.114744325349436,0.00151154990498412,490,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.094401455006287,0.0016130259173411,339,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.116694070857575,0.00221334674094696,667,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108898119176176,0.00223112213311273,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.109916290291271,0.00227467958165988,620,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.101607055542236,0.00259644703459527,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110593388008754,0.00259698000424834,628,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.109803252300064,0.00290260288785,18,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105172084650695,0.00294227261403742,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.108863486420247,0.00303289672073343,623,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0894861679330454,0.00308597875732431,437,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0984863241870688,0.0033114276953342,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0978836899048012,0.0035620819638318,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0924048066144533,0.0037948833565763,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.100433488642371,0.00388293576295204,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0821208431785004,0.00391912936935613,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0959749739654109,0.00511898183578128,385,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0909406101174162,0.00526357261844934,562,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0990794394929172,0.0053866584815462,488,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0859753847367607,0.00554063655783998,354,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0945216548204193,0.00554131372398539,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0943190950290875,0.00556693970141132,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0790625138809965,0.00591020542491055,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.100541163780384,0.00642066288622188,119,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0951191117864345,0.00751542684185673,625,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.089126757366926,0.00759354555484911,404,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.083829112077822,0.00863851836435827,152,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0910938532520397,0.0089203991394059,79,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104448967425091,0.0097133935382094,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0871433249967467,0.0105254713165177,379,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0867466423742367,0.0109930554542319,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0839126405660326,0.0113845170990497,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0894526358064,0.012145659503036,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0948945838672785,0.0125305803839566,199,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0909297255916395,0.0127961957293798,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0912727270219377,0.0130212692220431,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0864925799409889,0.0137453524611633,538,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0975893150397241,0.0139491043438306,200,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0834472511859082,0.0144712657208772,726,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0959306096475423,0.0146297010481244,639,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0893548766598284,0.0150171456646886,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.106382144868485,0.0150726664136993,100,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0664341777156018,0.0165146273690278,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0848392792440559,0.0168161711431354,624,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0774329274288588,0.0168486014409042,276,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0888462032649332,0.0173855731191136,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0837240529089491,0.0176208477873566,618,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0880873264154376,0.0177595535686046,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0870348696406951,0.017826031360205,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0842474627086821,0.0178940042164641,16,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0872644559884065,0.0184182912654803,574,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0854647601726079,0.0184958395377838,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.132070707374998,0.0188476464375781,139,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0765170172765075,0.0190297580287799,744,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.088287874730754,0.0191336088321264,457,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0830304486930071,0.0199766554377719,297,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0863654335762502,0.0208190775434875,657,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0745106671495886,0.0212750512949459,270,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0831074555608939,0.0213786840271564,479,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.068855082296311,0.0214764323029687,687,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0751608746609488,0.0215035961102649,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0839395966337466,0.021556072731366,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0827796347080368,0.0216889524416999,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0715442089716804,0.0220678673441541,33,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0888136824011882,0.0220886302391087,485,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.071639420569257,0.0226135516858523,690,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0769190658651836,0.0233831839531722,278,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0843196541080849,0.023461594941577,594,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100275749061584,0.025207612379571,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0825333435774356,0.0259940816255632,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.08401711555706,0.0262400272554323,549,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0778589732989728,0.02629524660437,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0729262500166468,0.0267634022067305,708,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0822471456750607,0.0267763845988573,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0780541303058266,0.0268387795990331,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0836007449263531,0.0275596619608413,95,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0843065482266692,0.0280680463943876,65,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0964717539756001,0.0286928429929654,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0784515849571207,0.028780270671514,626,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0699176587407232,0.0309296296042446,214,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.078731083630548,0.0312360805283114,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0737013623428547,0.0318060039190327,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0722763858660391,0.0318085727281726,550,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0776997875113617,0.0329609128979734,112,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.074220104653588,0.0349890245394927,342,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0803441744369035,0.0354575273878548,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0767768259148354,0.0359459386564305,712,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164638611203415,0.0366123748237759,108,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0927155215003162,0.0367040576930403,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0765303764621214,0.0371882612435947,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0910035509992718,0.0380689459369078,756,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0745662470400893,0.0380776296752223,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0772215888446958,0.0390138852399371,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0795986552289928,0.0407462056541331,293,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0642551750001177,0.0413238156089511,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0669164437696481,0.0422751939683532,274,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0798801572311757,0.0435640083191632,442,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0721296157307668,0.0437590952069993,13,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0712900023225845,0.0448815245722585,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0766861025033109,0.0455985286723367,470,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0742960547445654,0.0476837338188201,110,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0769347732912311,0.0479120441917092,452,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0565589175090786,0.0482862854601568,265,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.064704149203024,0.0490490557486112,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0650861780303584,0.0497453558615918,523,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0759680126032037,0.0512151805053952,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102829555942755,0.0513067087323108,105,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0649578958695394,0.0514906067804314,220,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0631371017465948,0.0517500750080933,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0734161802480178,0.0529254604101523,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.05784784818934,0.053232421749222,198,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0815410057718104,0.0532369957448218,534,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0620283819669499,0.0564964584056801,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0662782095449095,0.0568261949897935,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0651388996283531,0.0582775009434966,344,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0637553730830044,0.0585845800395764,267,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0702317607632328,0.0587003573857706,8,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10487875410723,0.0587658689785146,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0675418870152527,0.0588196354325949,419,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0614273843847197,0.0590883538774391,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0712265865317605,0.0600629461827415,575,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0805138748502397,0.0610640745888479,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103496709460039,0.0614588408302608,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0927376179393614,0.0639854647160693,88,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0718236720048638,0.0645755792164959,242,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0628674197998247,0.0654786758240643,205,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0600354831320826,0.0661120135805909,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.067158829304549,0.0664510840461744,167,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.291505403181287,0.0677095212208901,630,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0666170073883171,0.0687045411736717,17,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0671341002723444,0.0693895185322574,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0692268272857918,0.0699668096834353,616,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.085209434626707,0.070756093489349,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0694732102299336,0.0709686774008122,637,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0661409032967885,0.0709837153133062,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0887207300052021,0.0726026912585489,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0667925748767974,0.0729358942675478,413,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0607674208565708,0.0729665931910916,720,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0626383054821452,0.0735337108746173,659,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0833781897774498,0.0736038802860552,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0627344071529208,0.0750076080098853,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0635371991429332,0.0756102778363525,351,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0764822526059744,0.0762782324849998,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0587539369705503,0.0770925239992359,59,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0555587967283152,0.0778475070435477,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0525017789996445,0.0785015204986375,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.132775991914567,0.0794784979189208,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0606244862804162,0.0795218002262627,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.061612041733559,0.0807879185904461,28,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.053217250839018,0.0824321132683322,556,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0648780727290684,0.082996289509659,321,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0588998674688779,0.0839443685439639,713,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.064320458517132,0.0853653484660321,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.064948835264016,0.0856455456102665,146,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.285579097799348,0.0857483032133954,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0870348011382619,0.0857734972752169,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0652762513604631,0.0871123252844583,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.072317313119395,0.0874085036893255,356,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0626911234278105,0.0877470047578022,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0650581782595519,0.0890440454335655,655,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0625285187496525,0.0896198365961136,698,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.196980207930885,0.0908576926873917,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0582621406171852,0.0920728758008897,249,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0674633312965539,0.092190897044669,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0619953979965753,0.0930483772404467,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.197392458624261,0.0937827316994281,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0611114025332503,0.0939956878907305,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0510853769767454,0.0948026380086952,1,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.122814937614103,0.0957965189049475,123,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0639446641796094,0.0967153727874115,85,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0627292463225249,0.0995018817189279,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0567760867137418,0.102526840042961,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0590098749631027,0.10411835059864,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0895274077499829,0.106775018585038,168,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0543061773107834,0.107036808283582,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118595335394461,0.107547561970314,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0562109548672614,0.108003029734591,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0561937711021376,0.111490304905328,497,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0695917604201251,0.112087914912588,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0478730625589081,0.112260807956953,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0734546974756998,0.112688671623786,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0527924463694214,0.112836395995022,246,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0558205196837439,0.113911938123473,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0632727639294935,0.113984762377195,681,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0600172305085516,0.11571805375888,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0726890261332753,0.116291330824118,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0796853705941113,0.116336964316841,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0810321429282219,0.118162267363884,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0525152265185215,0.11888206995177,304,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0537175967941996,0.120407202820676,423,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0862995470662002,0.122322663698475,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0577577136517947,0.122566851982704,482,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0519893948104709,0.123236108975557,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0553529037323438,0.123325288025666,478,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0583963447746753,0.125107548390825,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.101899628792664,0.127582747675506,369,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0582537401209792,0.1316008512131,406,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.067999538550193,0.131655613409861,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0521890203525186,0.132885619641239,44,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0632561745762424,0.133558108672643,439,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0557726555662867,0.134086833965685,98,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0520097307040578,0.13418522714024,388,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0654320812448316,0.134314902929554,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0511308369437136,0.134446676353283,514,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0810254424176644,0.135818998081519,78,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0552812594720074,0.140282441728636,759,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.055283671094179,0.140618788336918,587,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0479006389744473,0.142995104705831,458,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0461507512116666,0.143992554951164,266,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0749657277322634,0.14403160990617,643,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0884668911406373,0.146536744902544,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0678152439790075,0.147486389676525,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0513988797290078,0.14753759204861,480,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0778583163625152,0.147722287422456,359,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0454320873179363,0.150188953692501,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0479251082162081,0.152244056702357,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0672755769114872,0.152970765691666,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0541987721616816,0.155619519607362,178,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0715595905929935,0.15583116922012,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.246452642197796,0.156180359606815,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0537968903991324,0.157306259812212,635,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0553303837308193,0.157699661372758,113,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0455186830004942,0.158833421986534,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0509466238491946,0.159315804833395,750,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0652766122070521,0.160166968910322,12,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0518835788274702,0.160197801843843,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0468491835562722,0.1614016110423,542,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0569313497787578,0.162432774518573,103,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.051825862106056,0.165861150970544,127,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0518325848751056,0.166409995699757,244,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0503213762479458,0.166443606655974,141,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0741620866457369,0.166592873247165,599,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156448314953818,0.166857434240636,185,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0465929974832403,0.167464009709771,673,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0411634393281129,0.167585694352061,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0521208635187795,0.168264330388523,50,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0476696475851766,0.168323223824676,557,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106340943079582,0.169956737629134,132,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0691034844830124,0.170546390594708,606,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0675440591168478,0.170625973304191,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0489846908107041,0.170903332749847,715,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0485373773571253,0.170919924140651,48,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0432158145405323,0.171027698532196,133,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0448341069622876,0.171307530972102,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0717653104482553,0.173343483125809,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0528279397051326,0.173626145584342,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0410441049013982,0.175941001425301,583,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0462048984287256,0.177090101057151,551,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0433763541343235,0.177381252331399,335,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0528383731369804,0.177873808651155,241,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0735246416345318,0.177973545460981,548,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.047517518688829,0.178181109887482,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0457831162374399,0.17900543558099,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0439277866381772,0.179677147288998,314,pan-cancer
