mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.407321469825101,4.76890243303107e-28,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.404230200469129,1.92828042313386e-27,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.212143137463593,1.30169853972775e-09,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.224360504072327,3.83637036206263e-09,485,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.181758165256611,2.17660368373135e-06,293,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.130662120954977,3.60844108555511e-06,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.166595384119686,2.08490214399016e-05,115,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.149952782785637,4.69375784379259e-05,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.126000435165759,8.3663965655561e-05,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.144300232504306,8.44022891654032e-05,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.109416448925849,0.000110186367589026,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.120523946827304,0.000298084347032674,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105194723699574,0.000377970913063726,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0976301790571793,0.000388619340965351,264,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.134860464562734,0.000777191196317699,681,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.113457717662189,0.000898934465675757,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0951034136378908,0.00144591413183833,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.109667201379503,0.00162739901019337,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.115316230228243,0.00191964677015294,492,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107453453650452,0.00204871379541585,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.096677418313947,0.00215847840117849,89,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.446318734694351,0.00219244133059633,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10241819226888,0.00290508440469518,441,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0940852265153503,0.00323829912492887,260,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0943525577497003,0.00332668354897251,209,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.146352180681581,0.0035216782736965,88,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0910630311933785,0.00361378044185343,690,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0941354998787243,0.00362071634971614,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.105254996173216,0.00368225770238963,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.426263876751979,0.00384271462829706,137,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0965585139324906,0.00452298618718166,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0883591777229272,0.00486586141167952,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0897654003240008,0.00488532140922797,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0991525453696552,0.00491822188572981,662,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10142487731627,0.00558649689471131,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.388242689006273,0.0059484980313508,128,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102003868638369,0.00618141086304557,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.106460969806594,0.00643129361966473,638,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.203087058762361,0.00643813152685932,305,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0998973501927924,0.00657752592117173,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0877971392587583,0.00678282320643544,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0911419171810725,0.00703832866273293,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0929163266426064,0.00748144638347458,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0881049661184286,0.00776500873772241,466,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0908063622933681,0.0083796150824227,557,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0873822061223496,0.00848645329570128,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0843456405877302,0.00875839735510592,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0776139195207367,0.00907371733414052,198,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124285386415909,0.00965764358560814,689,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0921954486635865,0.00973841118793073,515,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0985125064657272,0.0102719301657476,70,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0838821366466431,0.0104800905884068,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0791593853728617,0.0117176737722818,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0860897633314395,0.0121556963633874,249,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0847984124637047,0.0123509114780342,476,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.372587900621411,0.0126637733561386,295,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.091967259388667,0.0128067786964957,427,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0825520693239854,0.0132678929773711,542,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0945411322227584,0.0134985433493539,106,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0770998203565132,0.0138093356078141,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.362316154842787,0.0139395555807385,171,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0813362609046375,0.0141960239328856,4,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0788767875837544,0.0145026547224053,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0709620045480105,0.0148206535701553,238,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.127609209624924,0.0151873774613248,175,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.090255005485468,0.0164071150995942,146,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0780739730203935,0.016821618397277,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0786494430374489,0.0183058959392306,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.087183984960212,0.0201679978424784,653,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0736161749758469,0.0203018235051975,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0722848539090259,0.0214649530659781,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0728664783397105,0.0224046813842009,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.069428062584692,0.022537897598844,721,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0843020757828102,0.0227040994961046,682,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0750790592997946,0.0234389516211509,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0768539854184706,0.0236834224790709,7,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0812435028407917,0.0267094583865098,420,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0742061494568786,0.0269208705021773,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0786966914467469,0.0272220889501214,351,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0826605980545102,0.0280465231102151,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.119357668525066,0.0283547077176516,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0815732239979685,0.0284226675047553,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0816121726361617,0.0289231655543475,449,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0809777901625061,0.0312502481843582,173,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.176846481855726,0.0313553531747868,236,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.06984733111304,0.0314423265193884,757,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0636266171901132,0.0320765771896192,592,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.315598634443635,0.0333309700886917,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0764618324507898,0.0348441720869361,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.081198084115287,0.0349625093607189,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0679600818280242,0.0358410068212153,412,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.113402701622806,0.0363364908381145,54,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0707932110297394,0.0366019223060836,5,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0900400939159365,0.0375743675835233,15,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0662923139951672,0.0380271061427156,226,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.310483077982378,0.0386321847191927,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.072632761603168,0.0394392990244376,617,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.28617199360976,0.0417173802006177,101,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0690307405100796,0.0420070285037828,446,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0729367018838508,0.0420170580893554,396,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0661476797731102,0.0425540873315978,274,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0749696502813706,0.0439923763239178,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0628802267634397,0.0443320657705546,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0771058538415349,0.0444647216838041,637,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.066300513056992,0.0450672885282622,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0652986305991336,0.0455064255088436,368,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0686597171955007,0.0462704240476049,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0733098742765681,0.0471344763180604,438,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0907719026861273,0.0514948942356902,694,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0634580562471567,0.0517711671703266,228,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0684054227502663,0.0524911545702889,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0695970411624446,0.0525989952389737,715,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0641216729418242,0.0535501359453481,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0963396848676525,0.053669158147135,11,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0653144411675681,0.0542260604580988,243,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0756449391171922,0.0547462696387139,738,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.061162364700213,0.0565051772045672,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0569210192969301,0.0570026911482662,702,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0923989161890226,0.0623023865958067,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.134504902729927,0.0623250254120312,9,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0586704100792284,0.0629988682735079,654,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0674431140309271,0.0636577672129823,418,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0557186440810788,0.0639823850174226,556,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0764389025588987,0.0640568968966011,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.146471198425941,0.0644505497682588,140,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0579339539412093,0.0645445871489303,155,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.067023284004046,0.0647724402741823,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0642229390479036,0.0648647438928968,345,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0869705269568499,0.0650750843946434,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229282753867819,0.0657056821133388,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0692322694423146,0.0658817862054943,457,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.065523812710891,0.0678579461877604,456,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0752487157936995,0.0682749797543401,439,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0642544318469255,0.0695841347762975,660,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0687553668140158,0.0699778515578573,285,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0647074588254997,0.0703404705598093,297,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0895361970148648,0.0705987432875109,735,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.245025718401941,0.0741310504865608,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.266408127503328,0.0749905106188246,161,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0576894012327502,0.0785685435137561,404,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0568142536298499,0.0806472545778193,272,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0612802659678879,0.0808379091216025,499,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0624291841234435,0.0822003953444566,479,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.062187956568203,0.0824634568893315,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0649393206970339,0.0828929358610064,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0786303942018215,0.0836282970062899,234,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.065433181538305,0.0837906694208507,540,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0554450455462565,0.0856228039861423,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0597301244042438,0.0875639971816345,203,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0584123988148583,0.0894190517684401,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0564832749560872,0.0900908863795533,474,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0862698935466951,0.0909724784913571,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.053071625436076,0.0918370114196876,555,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.04822983866531,0.0930244529741501,688,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0643072104847103,0.0955169199077763,145,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0534848230657409,0.0974330693017821,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0842935782847042,0.0977256568212655,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0530055143421274,0.0993052016252327,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0562312137940871,0.0993461242625937,551,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0789184068139725,0.099779857019708,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0540802269747885,0.100535990142028,379,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0810608696539874,0.100872861373108,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.216637392723247,0.107314887370931,131,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0573623032917359,0.107917019244006,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0485630988287377,0.108360874228648,411,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0532111842250175,0.109458537118364,745,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0782772330496598,0.111250267918991,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0579601898479547,0.111850288811764,125,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.052069708753805,0.112388514695743,212,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0580254072260654,0.11537897518255,149,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0803419047547816,0.117228460334478,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0529615006700055,0.117871391830682,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.050705998504121,0.119433488326369,671,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0493306568044821,0.119499514843038,337,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0577190877802457,0.121495878031243,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0576717905452888,0.121559659202331,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0443336673265195,0.12680747191186,649,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0533630527928263,0.128746841073978,700,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0500233993240135,0.129414750386526,416,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0540104585241425,0.129652750868847,407,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.059166145798865,0.131140931707731,639,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0586775135714051,0.134743728717981,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.133194259841754,0.135308094575194,172,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0541780969814573,0.137872246392812,60,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0768236896849566,0.138040043826085,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0518921942857659,0.138419730066147,618,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0497758847030755,0.139481088878699,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0470989184852824,0.141700153245129,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0512243411966169,0.142367687800835,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0776944099221847,0.143543119834237,105,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0710029826579502,0.144016655784317,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113908303120588,0.144650761473774,459,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0557470646814328,0.144841971230634,552,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0788527962510685,0.145056831125574,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0547558109597385,0.14512718097097,193,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0480437517122999,0.14609350905821,740,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0527046508153646,0.147907452906047,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0510615090408656,0.149251584931924,625,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110265033686505,0.151133750512324,83,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.045267438799967,0.153298047075592,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0685282350828393,0.155461960753194,733,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0454876479160765,0.156052917438496,744,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0702538737740806,0.156130768057528,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0457957797165368,0.158302180944859,247,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.045165898288105,0.161543645678133,553,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.043987997342563,0.161950714482864,723,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0526611362809361,0.162108477393593,50,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0779858623376203,0.162324146929229,45,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0492341848413699,0.163030003220116,624,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0698688492143412,0.164646198176279,392,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0479879328548817,0.164988512032445,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0525429801138689,0.165171919640763,201,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0398161683828991,0.166188984595174,489,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0521933358363639,0.167730584410324,80,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0590152464096128,0.169239877156112,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0491103552291981,0.170522730201203,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0460287054273335,0.171418584513174,421,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0477871234750766,0.171998038551759,505,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0460443144708538,0.173026310595483,619,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0441996796702064,0.173474784713114,458,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0405145638389735,0.173813978629649,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0501377156421807,0.174585633554251,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0386328002039334,0.174719946317721,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.051912800347124,0.175992779218213,159,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0659367837960264,0.179513119595929,268,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0442620177042706,0.180464339452651,304,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0721331695288964,0.180637542270005,571,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.045763775322945,0.182912031892129,252,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.199660824894992,0.183444768723069,160,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0468447196051658,0.184398787745716,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0476694929133729,0.188179487677988,153,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0421716819394841,0.193078872452891,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.067970428156946,0.193454640743019,162,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.040888774602943,0.195461657406165,670,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0401170985250934,0.195829484952349,530,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0474660853723814,0.200233341740978,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0485754088260639,0.201878901245881,178,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0423115825802184,0.203373189231961,387,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0437727415603681,0.203645399141203,621,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0383327401191988,0.205804290604996,401,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.042677365441655,0.206586065175232,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0478674062603303,0.208992659517255,366,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0444376461590649,0.211848817699303,626,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0475535006917518,0.21217681389745,110,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0649878850815915,0.212455060954622,99,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0647623566579648,0.216027314967728,399,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0326277902739539,0.219399408062394,353,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0566590875827874,0.220496636339892,21,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0405246083273895,0.221307838584482,425,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.043002251747642,0.222717360052814,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0383234621571542,0.222746410668555,565,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0367309696703037,0.225401292271138,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.038138511929529,0.229532829670629,430,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0457767567837269,0.230895684828872,646,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0424260574756266,0.23352476832489,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0402093483181433,0.234784933393821,455,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0897729881110851,0.235539499938071,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.041614728944021,0.235923719718291,510,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0411935024286691,0.238751797307455,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.105390437747701,0.239038723242099,123,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0451409975732017,0.242335595010234,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0419674618564719,0.242751213764,648,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0497353050982977,0.243131445412318,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0449812409497771,0.244359060669522,572,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129534053296957,0.245796116097612,325,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0365877513896602,0.246775207556699,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.038235198817718,0.247724146035419,431,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0381613635180009,0.248059489203409,596,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0331754801298774,0.249909646034885,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0343565179903027,0.251452433393804,339,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0400157779278273,0.251813632291406,538,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0397725055775247,0.253501802963625,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0406393013864245,0.25557837491165,13,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0542176852453439,0.257514377994677,417,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.039754226914495,0.259656920603629,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0966962276669235,0.259712171294917,111,pan-cancer
