mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.234386570922326,8.72331008383112e-13,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.19708278481429,5.16823493353334e-09,190,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.216451992675712,7.10477605630655e-09,496,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.203566304782096,2.66631180474655e-08,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.171891968815961,1.07679721533571e-07,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.196797796814847,1.48717900942227e-07,177,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.174824124890358,2.49637549819762e-07,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.168879111425498,7.22856926315267e-07,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.170863783566956,9.52772589225409e-07,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.173665180400859,1.09532279799927e-06,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.159878457937958,2.85206477047425e-06,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.16256161000944,3.18541974493555e-06,228,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.261254425073602,3.72144148415373e-06,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.274270714214045,5.19605017453958e-06,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.159094233398247,8.29446358533081e-06,253,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.143196769413491,1.02095622492547e-05,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.149223516556534,1.73408948709104e-05,582,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.15139202635013,1.76845468625884e-05,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.147159441297014,1.89871374657739e-05,63,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.158767842603118,2.23162157374769e-05,284,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.158734923730897,2.35924366852854e-05,203,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.25548889675647,2.5439702562709e-05,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.144522640055912,3.97473311612059e-05,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.164583614502347,4.26320580211893e-05,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.232659530483229,5.52586029474409e-05,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.135101655964553,5.79201938187741e-05,245,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.147156901384188,5.93922041290704e-05,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.141876547091606,8.66364615759746e-05,340,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.132334111582305,8.73535337075355e-05,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.150458061368911,8.74471405160718e-05,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.218397588870549,9.37615573117174e-05,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.140842660707505,0.000118602349359573,301,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.12841439017594,0.000126001670648808,391,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.145896642375461,0.000131920664832186,220,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.147486917049595,0.000134934714283261,195,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.129539148941113,0.000151956474413822,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.11590054861964,0.000178809498037292,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.125957680325991,0.000184355187224825,736,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.144333240003578,0.000189397268687831,396,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.124080950094263,0.000217760728152548,73,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.145071387669949,0.000231889722637302,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.178146846393546,0.000248204753813883,234,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.141056749417353,0.000250333509771216,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.125134249645429,0.000277475656582267,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.122917278190211,0.000285547381141148,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.126543207791831,0.000286410886532628,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.116932917360117,0.000287711903477831,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.136930117310982,0.000294830353305025,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.121779637127208,0.000299227680708477,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.114187841589009,0.000369676874851971,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.116680481144437,0.000375483840085453,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.120036201611118,0.000385429906742036,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.142125073560891,0.000397500245804707,244,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.112969016435502,0.000411820522853392,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.150143822994497,0.000427117834687079,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.130828935673955,0.000428788825091346,465,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.121979657963356,0.000433299022279367,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.116511293788257,0.000485197431536002,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.12319715889194,0.000496281925916142,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.10243892329019,0.000541305083497761,264,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.122235747787362,0.000553898578272178,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.117126122217979,0.000564173382677591,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.207770140355753,0.000590170948999925,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.122543094964545,0.000599253199755287,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.122698005184505,0.000610826986781037,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.118484946879328,0.000625717280493082,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.120383109173657,0.000673056819908326,743,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.158086817684382,0.000736866726581808,439,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.116074633341584,0.000826309596259847,583,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.11797531458505,0.00082875129367296,401,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.113298068844661,0.000834437507618753,695,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.124841881074067,0.000850943037068632,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.120786797516253,0.000889488069001543,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.120879376045524,0.000918470917057583,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.131676033220951,0.00099464331541653,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.141666282278364,0.000998274642146593,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.101995246395019,0.00108358300688978,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.121338708800351,0.00112390757921568,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.176630970088132,0.0011545880568146,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.160449715301496,0.00119481361710154,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111850715930359,0.00134560763163878,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.11319146155695,0.0013571074471254,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.120279611169609,0.00137052854617596,752,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.203750652383255,0.00145629428896626,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.120159984008892,0.00158077109063363,297,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.101553135960899,0.00162534649794671,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114380056975025,0.00170651428703532,5,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.108336629486767,0.00170904880325098,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.105059805692543,0.00171831071890296,489,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.1085708202725,0.00179900168744892,303,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.165197749615725,0.00195328816512743,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.112022876967948,0.00202013527575529,749,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.121517983253298,0.00216017825954147,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.107055084829043,0.0021757968245397,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.109560427017766,0.00218365614079821,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.113056483757809,0.00220815289274096,337,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.1111351344296,0.00229807713706142,446,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.10027979357934,0.00259037690329581,609,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.118115859949516,0.00267635500517796,188,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.107625799914222,0.0027743018499439,332,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.11732961270841,0.00277533381001929,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.103296636099585,0.0029491365843778,458,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.177650031317328,0.00302357775902551,548,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.10496295462105,0.00304154918297232,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0983691235232407,0.00317823582474333,530,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.162893797261076,0.00318552553522699,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.102978214324568,0.00324772041838488,556,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.114066742378392,0.00331365051267336,60,pan-cancer
mRNA,FIMM,MS-275,AAC,0.427711119187674,0.00340549984402269,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.113072379436147,0.00347475615219322,26,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.109965010253109,0.00362674952561021,469,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.099256153769779,0.00367530991512933,152,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.114119770817349,0.00369037527120629,418,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.113822978004015,0.00388077766528287,343,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.104059927414755,0.00388707159330108,213,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.091376790410019,0.00412045185833672,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0984063352575737,0.00436080724726506,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.103262877091572,0.00447754161960995,421,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0959586816211529,0.00455269582548705,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.10512362770599,0.00482015619479617,28,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0901956533069674,0.00497140233239156,683,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.485126353856682,0.00498239287936408,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0999761431555307,0.00512163020938236,504,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0983049377700651,0.00552966306008089,596,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.102509146205682,0.00563870179559088,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0936967797544232,0.00565309635047105,266,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.113496236693656,0.00567817518517368,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.391768950255208,0.00597820229690244,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.091853283892084,0.00609721239356117,33,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.106585883771209,0.00622751335222202,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0965464220368329,0.00628285243630596,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0834613924970714,0.00651674632378206,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.105361389663912,0.00652651751088611,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0946910205837957,0.00693101392574036,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0972118504492039,0.00693471622838965,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.104469529620827,0.00712958561386822,22,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0953214962015962,0.00713355623944568,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0957916051817222,0.00759216939763092,473,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0936631031694093,0.00854203507301308,455,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0941025967161847,0.00855178112633259,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.143614085271788,0.00861808913289214,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0938904331367096,0.00864160336381626,613,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.097318367618745,0.00880466893380565,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0908699044599391,0.00895010900526137,157,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0941492179849025,0.00902662211647654,374,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.106057470661758,0.00997928224953846,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0881819983576927,0.0105072726634312,209,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.143812285449865,0.0107427961299545,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0978725904508981,0.0110127641710475,456,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.099378550871397,0.0112587179511004,237,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.164756088553039,0.0115985953937704,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.091758908574325,0.0118369221163588,453,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.094121701644662,0.0123535327584226,372,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.124954329006583,0.0125302681491492,756,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.084422547803788,0.0125515583465814,565,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0767380599430316,0.0130299941260719,353,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0831913921389968,0.0130883096454505,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0962885468380255,0.0134931535928261,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0848261967334772,0.0135195802524796,371,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0838959014772421,0.0140636777746639,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0976608711934026,0.0141195430281935,427,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0935257855906226,0.0143026712600499,307,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.149646240195417,0.0147387823533782,232,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0825538582301538,0.0149492009805252,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.129535111810688,0.015450315590394,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.106815467087404,0.0155032697260023,652,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0868096111303103,0.0156560153761196,4,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0907642806888292,0.0162144949264531,662,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0943981440526904,0.0165187843346541,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0842125079810452,0.0171265637031923,523,pan-cancer
mRNA,CCLE,AEW541,AAC,0.133902870619449,0.017668110157361,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0869328126911541,0.018103032283808,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.077186272890817,0.0181031624329546,411,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0843686888768972,0.0182908762742321,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.116419220762513,0.0188051031767632,433,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0893384861729025,0.0192074759253374,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0861551305851391,0.0194873800993827,557,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0795555212920314,0.019492723372136,654,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0901090367671595,0.0202159557109276,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0875284890832167,0.0205610631381948,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0963993906349657,0.0205946274502602,646,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.089878785604825,0.0206203024683272,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0808305370333115,0.0211363718152133,650,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.111311343237627,0.0213733535204814,334,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.165586411440187,0.0222576914681568,160,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0808616107179519,0.0223582001185246,317,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0863941118160271,0.0224758904995295,708,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.069557195279398,0.0228321586309212,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0797259890582283,0.0229127619982989,368,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0865995528129289,0.0230268059366017,567,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0885393484849409,0.0230618370749489,719,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.084865188021714,0.0235804975599942,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0863544102597634,0.0240859203126149,404,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.142216449533508,0.0240935211835136,97,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0851281143231913,0.0248168600887637,400,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0808800397277648,0.0249227122551988,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0814794101559189,0.0252807129494955,512,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133864573963169,0.0256090879396523,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0827107671462922,0.025823818945259,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0837080354281948,0.0259461287969767,32,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.106839441700289,0.0260129333064018,291,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0840657640454536,0.0260363305435083,499,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100797072108685,0.026355286895463,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0937345659833538,0.0265238259412155,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0817721642469041,0.0266171333069609,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0776503293588853,0.026680432903406,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0965332186548336,0.0267060014153544,590,pan-cancer
mRNA,CCLE,TAE684,AAC,0.122032061559141,0.0270018496539747,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133179519531621,0.0270282727139591,45,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0775530242021143,0.0271053516408083,272,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0843848619872089,0.0272704265952299,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.110594921553594,0.0289218834883156,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0823339875121333,0.0300485827065766,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0784685656007676,0.0300661931037176,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0845933189184958,0.0314827798152507,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.080799391837073,0.0320572641986088,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0763681939265847,0.032183790492792,474,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.080231741498929,0.0323025498762313,729,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.128769637068722,0.0323586864843866,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0821974157432712,0.0326947938446992,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0834967165933305,0.0329000921138113,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0810312026548503,0.0329060891199954,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0824681006902338,0.0332112091866593,479,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.117369502522721,0.0353565375823738,38,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.119829476936173,0.0354543550397142,694,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121488510828894,0.0361011009454233,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0804388117514459,0.0365604590284512,351,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0792556012072067,0.0370581983672579,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0764629634178053,0.0372199115442059,696,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.082943379153322,0.0373747385201959,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0828538979440251,0.0376712608247836,612,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.105678982589254,0.0387647339928634,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0702928003004064,0.0388245092363096,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0807662870214179,0.0393325300233607,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0815187839506542,0.0399066503819665,135,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0760025073066954,0.0400580987285715,661,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115178528084584,0.0401303270156841,99,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0753153577595788,0.0413565394176145,252,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0775897874439018,0.0415769256260626,522,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.377148850910158,0.0420008888711322,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0790408912989446,0.0423544412646478,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0799195028468738,0.0423546552206642,712,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0809837054894121,0.0426929216547263,309,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.126205673696668,0.043087931445443,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.080011633821012,0.0432949164415001,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0769641694905934,0.0439256697985613,715,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0994619607465858,0.044459715840988,15,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.06867561933437,0.0444878279674857,260,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0776144716320866,0.0449984733094548,515,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0772911593790096,0.0454222785974705,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0740839327375444,0.048626494274929,700,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0736672926776512,0.0489116819396232,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0723538339045912,0.0500758666507796,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0778391525632196,0.0504887681989954,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142568118949858,0.0505459235708698,171,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0688040011457005,0.0550857490630522,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.118722212445334,0.0553155653194763,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0764970979763745,0.0556364551809926,30,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.102563953335051,0.0558927391887349,176,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0770416668216842,0.0566995601823852,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0803606064177847,0.0567331782895553,240,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.074259180708904,0.0573117104423608,423,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0738019861269452,0.0588704939839218,477,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0798883400111374,0.0604122569315218,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0707739367213545,0.0607092669680559,410,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0710960500761082,0.0612366493355782,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.071665973424392,0.0613781618418309,671,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0632237815765411,0.0618895944131963,398,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0715668795944233,0.0644882903460514,403,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121890654625854,0.0646381131460248,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0675257616264381,0.0647081985976526,551,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0734055817778991,0.0649656182100816,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0737580867647198,0.0661573699324108,107,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0689114320132733,0.0661923312549467,37,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0695842130218785,0.0671226054151904,16,pan-cancer
