mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.282649579847661,1.17202671351432e-13,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.247817839485077,5.27399404218552e-12,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.253874061707748,1.2764724705395e-10,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.225486250329149,1.65476131026111e-10,224,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.230514035281829,3.9997250801903e-10,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.212450721179327,5.21099574164404e-10,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.231330241214112,2.7261132262111e-09,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.214302377185801,3.04314931941043e-09,592,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.218219004549596,3.38042284322783e-09,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.234760904716246,4.42081587082172e-09,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.180720915293478,1.05150804765903e-08,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.209054892007804,1.06983614313383e-08,753,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.206972465622097,1.09371237724346e-08,251,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.200342029491613,1.51482416108467e-08,687,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.218406388234777,1.6859596032758e-08,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.195260287426639,2.52757805356721e-08,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.186021314716224,3.0964675564936e-08,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.225467269164447,3.49443006424747e-08,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.223248544992423,5.2727942559718e-08,125,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.211313004325702,7.80107606902037e-08,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.216841830448971,8.85419538775081e-08,444,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.188817969597766,1.00265951900761e-07,34,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.22706282103389,1.03760006294048e-07,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.19223468561069,1.05276861118258e-07,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.227104472159497,1.2483287041818e-07,406,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.195357298893886,1.41139669074063e-07,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.2139244904376,1.56599470402253e-07,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.19938568536292,2.12609709360588e-07,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.206903461604531,2.31676779287055e-07,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.173060952900343,2.44848606313636e-07,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.181022129648249,2.91873470844568e-07,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.170913654642962,3.42504220983872e-07,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.187364976449368,3.75326578376212e-07,228,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.201548282552059,3.79318187686557e-07,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.211044766591342,4.00729679659628e-07,598,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.191229888240456,4.82677479322355e-07,267,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.18949730568052,5.40832761314867e-07,514,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.175728867612407,5.70522268813166e-07,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.181894298632287,5.95153725459405e-07,1,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.190653445611493,6.06907166143614e-07,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.169868901144194,6.72203173549634e-07,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.178840106335939,6.90538149467678e-07,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.183329007998543,7.3079928728656e-07,523,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.191122836518435,9.74093660316396e-07,226,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.179205753217268,1.0714739093481e-06,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.16156276126449,1.18593258640824e-06,198,pan-cancer
mRNA,CTRPv2,B02,AAC,0.194704199437062,1.73279869773187e-06,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.174450751052105,1.85107134859556e-06,676,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.183077810353991,2.33813686863817e-06,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.172411977947031,2.46850391085105e-06,317,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.153549677687664,2.6289649805441e-06,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.191093454798171,2.74141529563509e-06,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.183096800454353,3.15040602291207e-06,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.164378272562682,3.35888174944075e-06,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.194217868462375,3.47400845481623e-06,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.162911564077262,3.70218893538228e-06,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.181602056761109,3.78127711093145e-06,372,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.172219722448909,3.90562141549629e-06,374,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.181528124319091,4.08904286396954e-06,203,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.180844071277684,4.10817398173377e-06,631,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.170709028188214,4.33100339928419e-06,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.254636864822347,4.44836110023493e-06,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.166858990393069,4.95739530414488e-06,157,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.191614293045203,5.00815594183615e-06,31,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.171547702951623,5.16246433510944e-06,504,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.158612678102546,5.69102266511349e-06,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.184647879998851,5.76404621445362e-06,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.161168215181809,6.81593800016094e-06,430,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.174170147010207,7.27887201646674e-06,214,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.180845626404761,7.625058522364e-06,460,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.184908218663956,7.84289700474426e-06,119,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.162811499965542,1.05698988099291e-05,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.153139582661058,1.16104371901951e-05,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.17839874153813,1.21841645501848e-05,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.176370842179421,1.51066902732636e-05,197,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.174956851123199,1.55861145024889e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.151949101096082,1.58318464824237e-05,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.156339200045232,1.94783136985841e-05,401,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.23955855514243,2.66025427216815e-05,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.154385321580164,2.66292415236528e-05,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.198904591289821,2.75917491717416e-05,544,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.140038404239844,2.93630327189856e-05,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.153398936851538,3.03558334585907e-05,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.175414791034289,3.03684513927033e-05,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.156632090373822,3.05322145462334e-05,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.146956157113678,3.34849005687998e-05,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.165826621352873,3.39494413262717e-05,668,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.149996489249236,3.88121550987345e-05,163,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.138030182034094,4.11540082364906e-05,702,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.171925203003384,4.47453303538675e-05,752,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.172912433158349,4.74689966190847e-05,2,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.161501625508551,4.79154074435331e-05,510,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.247105159417753,4.90173133384318e-05,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.145914070565774,5.46053319596748e-05,582,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.157031471104214,5.49481104542825e-05,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.142439507797808,5.52907948798578e-05,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.147152103403812,5.64014640206371e-05,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.149418434734447,6.28724427494121e-05,221,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.143315024464025,6.48517954828324e-05,558,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.237363480465375,6.73765278093638e-05,735,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.149245210718156,7.29091930526853e-05,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.161835258670977,7.44035708244883e-05,43,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.158884513236643,7.69367089940842e-05,519,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143736733902881,7.83697054555064e-05,432,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.132778634868919,8.42038421401491e-05,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.147847356649849,8.87415645146843e-05,223,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.145266692935419,9.09067087061042e-05,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.147099813355281,9.19490034071513e-05,340,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.165222380541769,9.20230042339057e-05,110,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.167395621139373,9.28964313891528e-05,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.161099681253538,9.67264363973863e-05,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.152058255464682,0.000114480006176284,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.154240124546764,0.000121009029232794,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.143715076981486,0.000123467824190313,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.141793648290562,0.000158988025249039,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.197765698063173,0.00017848580904679,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.14095551090063,0.000182823163703347,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.142530226279884,0.000185509711252614,640,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.136387281482758,0.00019670201209975,518,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.131278139323946,0.000216994102470612,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.132047942342495,0.000229040782558863,152,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.127644950525553,0.000232694204333532,39,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.144994034073619,0.00025962297599422,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129600099312111,0.000264582743783084,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127299894077071,0.000269803636814319,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.145599423114548,0.000280754362222859,625,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.116090693024748,0.000285578559244337,265,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.127443245089316,0.000286673562982595,354,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.133496515631337,0.00030251653396696,247,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.134694517683789,0.000319577601598109,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.137733635797581,0.000322065680032566,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.148362736782079,0.000324896443302857,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.136923475719193,0.00034226898365042,446,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.133379905802248,0.000349030523713551,387,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.131736025713116,0.000358230006928665,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.13567168612568,0.000364993272467037,5,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124529763080316,0.000382943618167562,736,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.14769557082801,0.000383642042701445,380,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.179233262128123,0.000386171334160954,100,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140836909008686,0.000390354954727506,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.12404698685778,0.000452415828165915,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.138652631656931,0.000454562117008489,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.139888125866744,0.000457217280895886,307,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142262411338318,0.000467606879550241,712,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.144886603362717,0.000467937228178776,644,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.127321087879884,0.000482994054353196,225,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.137275207970479,0.000491404597326499,81,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.286395230569482,0.000494362897806777,295,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.12429279646098,0.000554106027795966,338,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.123822112165863,0.00060395875734873,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.275839435611047,0.000604447480228093,305,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.124881860446618,0.000619457954827267,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.135903375758849,0.000632466943525916,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125918155371278,0.000643428911770791,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.122433829169396,0.000650252560918342,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.147929192545113,0.000669377386807543,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.181600415298706,0.00067025558019368,29,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.137191617184974,0.000693507278311648,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.129338171491851,0.000744441127195607,502,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.130472035217824,0.00076349342551355,557,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.172934457858341,0.000788777312949141,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103945891996156,0.000796596865270682,264,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.131729998212122,0.00081669653280497,400,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.11652418419879,0.000902011766872093,398,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.136792674747144,0.000935767362428686,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.122544727153779,0.000953732576290227,650,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.125348916244454,0.000979579466465526,243,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.131303726198899,0.000987612631977073,416,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.129821819734146,0.00103588384631273,28,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.138560795392408,0.00103597565656472,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.105110275242028,0.00107422538643396,353,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.274340977448851,0.00111524102175902,134,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.203675786355823,0.00114310836396274,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.114189087259752,0.0011659845790549,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.127708111676269,0.00120610937915572,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.129651398633871,0.00124403949236203,96,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.136059907366157,0.00125674976617247,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.118694238152122,0.00128776864350022,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.117866292550356,0.00130437258038816,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.127117410238675,0.0013450508919132,469,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.126185387400131,0.00134674469254377,481,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.123281290885842,0.00134892443864816,384,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.126265374575771,0.00135699812075505,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.134277779437034,0.00136069633188547,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114016377493028,0.00148645537667183,209,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.13061949574099,0.00151873070608078,290,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126044321017489,0.0015628547306899,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.155432547809352,0.0016038260829718,692,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.174768506339273,0.0018153926488089,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110812325130581,0.00190288296450492,654,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125199542424883,0.00194915735157791,478,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.136204588828713,0.00195098120039928,751,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.132609970805673,0.0019529688298903,667,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.118745795270815,0.00207185450790273,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.25796746490249,0.00208486832965174,140,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.111571676450694,0.00218202916707619,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121512412559504,0.00220023867957556,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.254426993962662,0.00221391077807121,68,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117322523455754,0.00235989853655843,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.122404101287971,0.00241423983368603,626,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.164282780315832,0.00249038451468243,176,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.148424123129762,0.00259690593462887,15,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.116409188828453,0.00264368785500009,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.128477290976215,0.00269065756793293,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.106732467346956,0.00269749445815852,155,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.104383071267847,0.00278813296915713,391,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.119372664620552,0.00279645607908199,177,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.100846172246862,0.00284727689204798,339,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0980217677840278,0.0028585883269444,238,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.140653454012437,0.00290943135765605,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132508066252167,0.00296369199678871,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.116755989502218,0.00312733398638102,480,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.117257019649034,0.00316308765531477,671,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.174449860267663,0.00325943063840519,231,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.158323053351419,0.0032989686193236,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.121219546286955,0.00332938602902141,17,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111790760924505,0.0033565690826876,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.166961900930071,0.0033736504078359,49,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.125687128351114,0.00340027897301372,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111593770634227,0.00344532116301079,453,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.103551136421011,0.0034628229244304,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.126726978784866,0.0035024170019443,616,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107916791240847,0.00393448935621915,213,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.124614247272241,0.0039731822909909,85,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.123526035557784,0.00404310871115648,470,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.100540507794688,0.00405253020045896,245,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.145898792185626,0.0040694785697597,40,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103558476221571,0.00415218949691119,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.119476883945746,0.00415308333049727,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.114545836234478,0.00424238198467617,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.118279467803426,0.00426387842577377,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.104512642394184,0.00429831421842071,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129474793019014,0.00474563796319946,46,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.116203472039532,0.00482347013361326,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.110953539603895,0.00483793328174058,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.115663338039733,0.00490492648542179,418,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110159586576896,0.00524748439636241,618,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0967974009020877,0.00542190764716683,688,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.160854907678327,0.00565926566568864,443,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.108238536217439,0.00579119453196271,496,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.107860107191998,0.00588022936896965,752,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111509111261051,0.00594673381911316,26,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110409844560018,0.00602194063681206,622,pan-cancer
mRNA,CTRPv2,968,AAC,0.214965211067545,0.0063150749899925,9,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0990014934914909,0.00677175736795005,458,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.109186906961132,0.00678030479330259,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.112158325774217,0.00697372834101021,127,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0939077110750441,0.0071175705048225,609,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.10563076591349,0.00739842348358939,538,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.109338616301675,0.00753873462611578,36,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.12412031924408,0.00754732501639316,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.105460480858336,0.00758493578663021,522,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113879219310182,0.00761293640722052,741,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.159754077654443,0.00763268130736857,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.108411672453542,0.00787474572188484,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0991451597693979,0.00798174780869554,596,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.110111209528635,0.00806921580313981,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.166421338198237,0.0082485444579834,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.104156593602291,0.00956574356686158,403,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122639481217931,0.00969367438511147,681,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107955261233536,0.00971402504741701,281,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.142502948711413,0.00990903181321249,235,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.116501566653004,0.00996223606636276,607,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.108771865215024,0.0101951526432298,165,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107674294257402,0.0104689598107983,540,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0939381019258829,0.0105077048587299,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.097094229264823,0.010518269564612,421,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.109281543499706,0.0106953688187928,229,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.106382172475092,0.0107087604672014,405,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.112623587656001,0.0108145413116949,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.174621774295092,0.0113772573829337,440,pan-cancer
